id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005509,Parents Against the Draft,,Politics,Single Issue Focus Left (SIFL),"36-9, P-03",30,Ms. 76.36
US-RPB-HH_008942,San Diego County Draft Resistance Defense Fund,"San Diego, California, United States",Politics,Single Issue Focus Left (SIFL),"36-9, S-3",30,Ms. 76.36
US-RPB-HH_009256,Search for Common Ground,,,Single Issue Focus Left (SIFL),"36-9, S-11",28,Ms. 76.36
US-RPB-HH_009998,"Society for the Prevention of World War III, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-9, Books-95, S-30",26,Ms. 76.36
US-RPB-HH_006607,"Population Institute, The",,,Single Issue Focus Left (SIFL),"36-9, P-36",26,Ms. 76.36
US-RPB-HH_009184,"Science Resource Center, The",,,Single Issue Focus Left (SIFL),"36-9, S-9",22,Ms. 76.36
US-RPB-HH_007064,Project on Youth and Non-Military Opportunities,,Students/Youth,Single Issue Focus Left (SIFL),"36-9, P-53",18,Ms. 76.36
US-RPB-HH_009458,Sex Information and Education Council of the United States,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-9, S-16",17,Ms. 76.36
US-RPB-HH_007303,Pueblo to People,,,Single Issue Focus Left (SIFL),"36-9, P-62",13,Ms. 76.36
US-RPB-HH_008253,Rhode Island Divest,"Rhode Island, United States",,Single Issue Focus Left (SIFL),"36-9, R-28",12,Ms. 76.36
US-RPB-HH_006009,People Against National Identity Cards,,,Single Issue Focus Left (SIFL),"36-9, P-15",10,Ms. 76.36
US-RPB-HH_006290,Philippine Workers Support Committee,,,Single Issue Focus Left (SIFL),"36-9, P-23",10,Ms. 76.36
US-RPB-HH_005871,PEACE for Guatemala,,Violence/Military,Single Issue Focus Left (SIFL),"36-9, P-12",9,Ms. 76.36
US-RPB-HH_007021,Progressive Space Forum,,,Single Issue Focus Left (SIFL),"36-9, P-53",9,Ms. 76.36
US-RPB-HH_007308,Puerto Rican Organizing Resource Center,,,Single Issue Focus Left (SIFL),"36-9, P-62",9,Ms. 76.36
US-RPB-HH_005870,Peace for Cuba Appeal,,Violence/Military,Single Issue Focus Left (SIFL),"36-9, P-12",7,Ms. 76.36
US-RPB-HH_008068,Resource Center of the Americas,,,Single Issue Focus Left (SIFL),"36-9, R-21",7,Ms. 76.36
US-RPB-HH_008113,"Rethinking Schools, Ltd.",,,Single Issue Focus Left (SIFL),"36-9, R-21",7,Ms. 76.36
US-RPB-HH_008903,Salvadoran Medical Relief Fund,,,Single Issue Focus Left (SIFL),"36-9, S-3",7,Ms. 76.36
US-RPB-HH_009192,Scientists Against War Research,,,Single Issue Focus Left (SIFL),"36-9, S-9",7,Ms. 76.36
US-RPB-HH_006585,"Poor People's Budget, The",,,Single Issue Focus Left (SIFL),"36-9, P-35",7,Ms. 76.36
US-RPB-HH_006291,Philippines Information Bulletin,,,Single Issue Focus Left (SIFL),"36-9, P-23",6,Ms. 76.36
US-RPB-HH_007839,Refugio del Rio Grand,,,Single Issue Focus Left (SIFL),"36-9, R-14",6,Ms. 76.36
US-RPB-HH_008864,Saint Paul Tenants' Union,,,Single Issue Focus Left (SIFL),"36-9, S-2",6,Ms. 76.36
US-RPB-HH_007081,Project Vote,,,Single Issue Focus Left (SIFL),"36-9, P-54",5,Ms. 76.36
US-RPB-HH_005533,Parents United for Child Care,,,Single Issue Focus Left (SIFL),"36-9, P-04",4,Ms. 76.36
US-RPB-HH_007312,"Puerto Rican Solidarity Committee, The",,,Single Issue Focus Left (SIFL),"36-9, P-62",4,Ms. 76.36
US-RPB-HH_007329,Pure Food Campaign,,,Single Issue Focus Left (SIFL),"36-9, P-63",4,Ms. 76.36
US-RPB-HH_008086,Respond Inc,,,Single Issue Focus Left (SIFL),"36-9, R-21",4,Ms. 76.36
US-RPB-HH_008511,Rock Against Racism,,,Single Issue Focus Left (SIFL),"36-9, R-36",4,Ms. 76.36
US-RPB-HH_005762,"Paul Robeson Centennial Planning Committee of Greater Boston, The","Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-9, P-09",3,Ms. 76.36
US-RPB-HH_007413,Quinto Sol Publications,,,Single Issue Focus Left (SIFL),"36-9, Q-1",3,Ms. 76.36
