id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032232,"God's World Publications, Inc.","Asheville, North Carolina, United States",,Militant Conservatives (MC),"49-8, G-12, G-11",32,Ms. 76.49
US-RPB-HH_032229,God's World Books,,Religion,,"G-11",22,
US-RPB-HH_032222,God's News…Behind The News,,,Christian Religious Right (CRR),"15-15, G-11",19,Ms. 76.15
US-RPB-HH_032221,God's News,,,,"G-11",18,
US-RPB-HH_032209,"God, Family and Country Rally",,,,"G-11, PH-2",17,
US-RPB-HH_032215,Goddess Rising Dianic Wicce Shop,,,New Age Movement (NAM),"79-1, G-11",11,Ms. 76.79
US-RPB-HH_032198,"Gloucester Daily Times, The","Gloucester, Massachusetts, United States",,,"G-11",9,
US-RPB-HH_032219,God's Acres Inc.,"Newark, Ohio, United States",Religion,,"G-11",8,
US-RPB-HH_032187,"Globe-Gazette, Inc.",,,Extreme Right Organization (ERO),"43-5, G-11, G-10, XX-15",6,Ms. 76.43
US-RPB-HH_032190,"Gloria Dei Enterprises, Inc.","Belmont, California, United States",,,"G-11",5,
US-RPB-HH_032224,Gods Own People for DuMont,,,,"G-11",4,
US-RPB-HH_032231,God's World News,"Asheville, North Carolina, United States",,,"G-11",4,
US-RPB-HH_032205,GOAL Foundation,"Ogden, Utah, United States",,,"G-11",2,
US-RPB-HH_032206,God and Country Book Store,,,,"G-11",2,
US-RPB-HH_032207,"God and Freedom Party, The",,,,"G-11",2,
US-RPB-HH_032211,Goddard College,"Plainfield, Vermont, United States",Education,,"G-11",2,
US-RPB-HH_032212,Goddard Institute,"Plainfield, Vermont, United States",,,"G-11",2,
US-RPB-HH_032186,"Globe Pequot Press, Inc.","Guilford, Connecticut, United States",,,"G-11",1,
US-RPB-HH_032188,Globescan,"Toronto, Ontario, Canada",,,"G-11",1,
US-RPB-HH_032189,"GlobeUnion, Inc.","Cohasset, Massachusetts, United States",,,"G-11",1,
US-RPB-HH_032192,Gloria Joy Paintings,,,,"G-11",1,
US-RPB-HH_032193,"Payton, Gloria",,,,"G-11",1,
US-RPB-HH_032195,Glorious Gospel of Jesus Christ Ministries,"Tampa, Florida, United States",Religion,,"G-11",1,
US-RPB-HH_032196,Glorudy Publishing Co.,,,,"G-11",1,
US-RPB-HH_032197,Glory Press,,,,"G-11",1,
US-RPB-HH_032200,Gnostic Group,,,,"G-11",1,
US-RPB-HH_032201,Go East Communications,,,,"G-11",1,
US-RPB-HH_032202,Go fot It!,"Needham, Massachusetts, United States",,,"G-11",1,
US-RPB-HH_032203,"Go Publishing, Inc.",,,,"G-11",1,
US-RPB-HH_032204,Go Ye Missions,"Tahlequah, Oklahoma, United States",,,"G-11",1,
US-RPB-HH_032208,God and Man at Yale,,,,"G-11",1,
US-RPB-HH_032210,God’s Last Call Ministries,,Religion,,"G-11",1,
US-RPB-HH_032214,Goddard-Cambridge Core Course,"Boston, Massachusetts, United States",,,"G-11",1,
US-RPB-HH_032216,GodHatesFags.com,"Topeka, Kansas, United States",,,"G-11",1,
US-RPB-HH_032217,Godless Communists,United States,,,"G-11",1,
US-RPB-HH_032220,God's Inner Circle,,,,"G-11",1,
US-RPB-HH_032225,God's Plan for Good Health,,,,"G-11",1,
US-RPB-HH_032226,"God's Power, Inc.",,,,"G-11",1,
US-RPB-HH_032227,God's Remnant Church,,Religion,,"G-11",1,
US-RPB-HH_032228,God's Watch Book Club,,,,"G-11",1,
US-RPB-HH_032230,God's World Magazine,"Asheville, North Carolina, United States",,,"G-11",1,
