id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013074,"National Schools Committee for Economic Education, Inc.","New York, New York, United States",Politics,Free Market Advocates (FMA),"56-3, 56-2, N-48, N-49",105,Ms. 76.56
US-RPB-HH_013118,National Socialist Movement,"Detroit, Michigan, United States",Race,Nazi (N),"26-2, CL-18, N-49, N-50",37,Ms. 76.26
US-RPB-HH_013115,National Socialist League,"Los Angeles, California, United States",Politics,,"N-49",36,
US-RPB-HH_013116,National Socialist Liberation Front,"El Monte, California, United States",Politics,Nazi (N),"26-2, N-49",35,Ms. 76.26
US-RPB-HH_013095,National Shrine of Our Lady of the Snows,,,Catholic Traditionalism (CT),"97-3, N-49",14,Ms. 76.97
US-RPB-HH_013100,National Small Business Men's Association,,,Militant Conservatives (MC),"49-11, N-49",14,Ms. 76.49
US-RPB-HH_013090,"National Sharecroppers Fund, Inc.",,,Funding Organizations Left (FOL),"24-1, N-49",8,Ms. 76.24
US-RPB-HH_013096,Shrine of St. Jude,,,,"N-47, S-55, N-49, S-19",8,
US-RPB-HH_013078,"National Secretaries Association, The",,,,"N-49",5,
US-RPB-HH_013104,National Socialist,,Politics,,"N-51, N-49, N-50",4,
US-RPB-HH_013110,National Socialist Detroit Area S.S. Action Group,,,,"N-49",4,
US-RPB-HH_013076,National Science Foundation,,,,"CL-16, N-49",3,
US-RPB-HH_013082,National Security Center,,,,"N-49",3,
US-RPB-HH_013085,National Senior Citizens Group Insurance Trust,,,,"N-49",3,
US-RPB-HH_013092,National Shirt Company,,,Hate Groups Extreme Right (HGER),"72-2, N-49",3,Ms. 76.72
US-RPB-HH_013108,National Socialist Committee,,Politics,,"N-49, N-50",3,
US-RPB-HH_013112,National Socialist German Workers Party,,,,"N-103, N-49",3,
US-RPB-HH_013079,National Security Agency,,,,"N-49",2,
US-RPB-HH_013099,National Small Business Association,,,,"N-49",2,
US-RPB-HH_013103,National Socialism,,Politics,,"N-49",2,
US-RPB-HH_013117,National Socialist Mobilizer,,,,"N-49",2,
US-RPB-HH_013067,National S.D.S. Convention to Smash Racism,,,,"N-49",1,
US-RPB-HH_013077,National Science Teachers Association,,,,"N-49",1,
US-RPB-HH_013080,"National Security Archive, The",,,,"N-49",1,
US-RPB-HH_013081,National Security Caucus,,,,"N-49",1,
US-RPB-HH_013083,National Security News Service,,,,"N-49",1,
US-RPB-HH_013084,National Security Speakers Bureau,,,,"N-49",1,
US-RPB-HH_013086,National Sentinel,,,,"N-49",1,
US-RPB-HH_013087,National Service Center,,,,"N-49",1,
US-RPB-HH_013088,National Service Community,,,,"N-49",1,
US-RPB-HH_013089,"National Service Foundation / AMVETTS , Donations/ Letter",,,,"N-49",1,
US-RPB-HH_013091,National Shawmut Bank of Boston,"Boston, Massachusetts, United States",,,"N-49",1,
US-RPB-HH_013093,National Shootings Sports Foundation Inc.,,,,"N-49",1,
US-RPB-HH_013094,National Shrine of Our Lady of the Prairies,,,,"N-49",1,
US-RPB-HH_013097,"National Silent Majority, Inc",,,,"N-49",1,
US-RPB-HH_013098,National Sister Cities Conference,,,,"N-49",1,
US-RPB-HH_013101,National Social Directory,,,,"N-49",1,
US-RPB-HH_013102,National Social Union of Ireland,,,,"N-49",1,
US-RPB-HH_013105,National Socialist Alliance,,,,"N-49",1,
US-RPB-HH_013106,National Socialist Bookstore,,,,"N-49",1,
US-RPB-HH_013107,National Socialist Bulletin,,,,"N-49",1,
US-RPB-HH_013109,National Socialist Comrade,,,,"N-49",1,
US-RPB-HH_013111,National Socialist Front,,Politics,,"N-49",1,
US-RPB-HH_013113,National Socialist Kindred,,,,"N-49",1,
US-RPB-HH_013114,National Socialist Labor Front,,Labor,,"N-49",1,
US-RPB-HH_013293,Nationalist Socialist Mobilizer,,Politics,,"N-49",1,
