id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014131,"New York Times Company, The","New York, New York, United States",Sexuality,,"CL-13, N-85, XX-2, XX-7, UM-26, XX-12, XX-18, XX-5, XX-9, N-87, N-86, XX-3, N-88, CL-8, XX-28, XX-29",285,
US-RPB-HH_022586,Boston Globe,"Boston, Massachusetts, United States",Race,,"CL-13, XX-1, XX-2, XX-12, B-39, CL-12, B-40, CL-19, PC-79, CL-1, B-38, CL-14, XX-3, CL-20, XX-8, CL-15, CL-8, XX-20",187,
US-RPB-HH_022600,Boston Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-13, XX-1, XX-2, CL-24, CL-12, XX-9, XXX-1, B-42, CL-1, B-38, B-41, CL-14, XX-3, CL-15, CL-8, H-15",180,
US-RPB-HH_001545,"Time Magazine, Inc.","New York, New York, United States",Religion,,"CL-13, XX-29, CL-1, T-15, CL-14, T-13, XX-3, T-14",101,
US-RPB-HH_003751,"Washington Post Company, The","Washington, District of Columbia, United States",Violence/Military,,"CL-13, W-9, CL-1",77,
US-RPB-HH_003721,Washington Crap Report,,,,"CL-13, W-8",2,
US-RPB-HH_008258,Rhode Island Herald,"Rhode Island, United States",,,"CL-13, R-28",2,
US-RPB-HH_021864,"Bevel, James",,,,"CL-13",1,
US-RPB-HH_021876,"Bialik, Barry",,,,"CL-13",1,
US-RPB-HH_021877,"Bibb, Leon",,,,"CL-13",1,
