id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024349,Central Committee of the Chinese Communist Party,China,Politics,,"C-32",1,
US-RPB-HH_024351,Central Committee of the Communist Party of China,China,Politics,,"C-32",1,
US-RPB-HH_024727,China Welfare Institute,"Shanghai, China",,,"C-40",9,
US-RPB-HH_024936,Christian Educational Association,China,Religion,Christian Religious Right (CRR),"6-1, 15-9, 6-1X, 72-1, 6-2X, XX-25, C-59, C-60",114,Ms. 76.15
US-RPB-HH_026899,Communist Party of China,China,Politics,,"C-118",2,
US-RPB-HH_030833,Foreign Languages Press,"Beijing, China",,,"F-23, Books-93",17,
US-RPB-HH_030834,Foreign Languages Publishing House,"Beijing, China",Politics,,"F-23",7,
US-RPB-HH_032366,Government Information Office,China,,,"G-19",1,
US-RPB-HH_032498,Great Proletarian Cultural Revolution,China,,,"G-22",1,
US-RPB-HH_016418,KRW Communication,"Shanghai, China",,,"K-14",1,
US-RPB-HH_016429,Kuomintang Central Committee,"Taipei, China",Politics,,"K-14",1,
