id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022891,"Bottom Line, The",,,,"B-52",10,
US-RPB-HH_022954,Bragg Briefs,,,Extreme Left Organizations (ELO),"42-2, B-52",10,Ms. 76.42
US-RPB-HH_022915,Boycott Census,,,,"B-52",8,
US-RPB-HH_022920,Boycott Coors Task Force,,,,"B-52",6,
US-RPB-HH_022893,"Botty, Ruddy Daniel Joe",,,Independent Pamphleteer Right (IPR),"19-1, B-52",5,Ms. 76.19
US-RPB-HH_022933,"Boys and Girls Camps, Inc.",,,,"B-52",5,
US-RPB-HH_022951,"Bradshaw, Wesley","Texas, United States",,,"B-52",5,
US-RPB-HH_022938,Boys Town,,,,"B-52",4,
US-RPB-HH_007582,"Bouma, Ralph ",,,,"R-5, B-52",3,
US-RPB-HH_022351,Border State Chamber of Commerce & Education,,,,"B-33, B-52",3,
US-RPB-HH_022912,Boxholder,,,,"B-52",3,
US-RPB-HH_022914,Boycott Burger King Coalition,,,,"B-52",3,
US-RPB-HH_022916,Boycott China,,,Single Issue Focus Right (SIFR),"46-2, B-52",3,Ms. 76.46
US-RPB-HH_022922,Boycott First National! Campaign For Nuclear Divestment,,,,"B-52",3,
US-RPB-HH_022956,Braille Bible Foundation,"Maitland, Florida, United States",Religion,,"B-52",3,
US-RPB-HH_022957,"Brain, Inc.",,,,"B-52",3,
US-RPB-HH_004311,"Bolden, Willie ",,,,"B-31, B-52",2,
US-RPB-HH_017027,"Boudin, Leonard B.",,,,"B-52",2,
US-RPB-HH_022348,"Booth, Paul/Mansfield/Harvard Law School",,,,"B-33, B-52",2,
US-RPB-HH_022888,Botanical Presentation Corps,,,,"B-52",2,
US-RPB-HH_022895,"Boudin, Kathie",,,,"B-52",2,
US-RPB-HH_022898,Bourne Workshop for Americanism and the Libertarian Society,,,,"B-52",2,
US-RPB-HH_022900,"Boutelle, Paul/Halstead, Fred",,,,"PH-6, B-52",2,
US-RPB-HH_022902,"Bow, Frank T.",,,,"F-32, B-52",2,
US-RPB-HH_022904,Bowdoin College,"Brunswick, Maine, United States",Education,,"B-52",2,
US-RPB-HH_022913,Boy Scouts of America,,,,"B-52",2,
US-RPB-HH_022918,Boycott Coca Cola and Philip Morris,,,,"B-52",2,
US-RPB-HH_022921,Boycott Farah Pants,,,,"B-52",2,
US-RPB-HH_022930,Boycott Shell,,,,"B-52",2,
US-RPB-HH_022935,Boys Brotherhood Republic,,,,"B-52",2,
US-RPB-HH_022944,"Bradford Exchange, The",,,,"B-52",2,
US-RPB-HH_022949,"Bradrick Organization, The",,,,"B-52",2,
US-RPB-HH_003635,"Bowe, Walter ",,,,"B-52",1,
US-RPB-HH_012126,"Bowe, Nancy ",,,,"B-52",1,
US-RPB-HH_022320,Book Reviews 1951,,,,"B-52",1,
US-RPB-HH_020593,"Bouscaren, Anthony T.",,,,"B-52",1,
US-RPB-HH_022889,"Botelho, M. Michael",,,,"B-52",1,
US-RPB-HH_022890,Bothered in Belfast,,,,"B-52",1,
US-RPB-HH_022894,"Boucher, Osias",,,,"B-52",1,
US-RPB-HH_022896,Boukair's,,,,"B-52",1,
US-RPB-HH_022897,Boulder Teachers' Catalogue,,,,"B-52",1,
US-RPB-HH_022899,"Bourns, Inc.",,,,"B-52",1,
US-RPB-HH_022901,"Bow, Congressman Frank T.",,,,"B-52",1,
US-RPB-HH_022903,Bowditch School,,,,"B-52",1,
US-RPB-HH_022905,"Bowdoin Publishing Company, The",,,,"B-52",1,
US-RPB-HH_022906,"Bowers, Clark R.",,,,"B-52",1,
US-RPB-HH_022907,Bowie State NAACP College Chapter,"Bowie, Maryland, United States",Education,,"B-52",1,
US-RPB-HH_022908,Bowling Green Right to Life,,,,"B-52",1,
US-RPB-HH_022909,Bowling United Industries Inc.,"Danville, Virginia, United States",,,"B-52",1,
US-RPB-HH_022911,Boxford Firemen's Association,,,,"B-52",1,
US-RPB-HH_022917,Boycott Coca Cola,,,,"B-52",1,
US-RPB-HH_022919,Boycott Committee,,,,"B-52",1,
US-RPB-HH_022923,"Boycott Gillette Coalition, The",,,,"B-52",1,
US-RPB-HH_022924,Boycott Gulf Coalition,,,,"B-52",1,
US-RPB-HH_022925,Boycott News,,,,"B-52",1,
US-RPB-HH_022926,Boycott O'Sullivan,,,,"B-52",1,
US-RPB-HH_022927,Boycott Pan Am,,,,"B-52",1,
US-RPB-HH_022928,Boycott Red China,,,,"B-52",1,
US-RPB-HH_022929,Boycott Sack,,,,"B-52",1,
US-RPB-HH_022931,Boycott Sponsors of TV's Anti-Christian Bigotry,,Religion,,"B-52",1,
US-RPB-HH_022932,"Boylston Business Bureau , Slip",,,,"B-52",1,
US-RPB-HH_022934,Boys' Athletic League,,,,"B-52",1,
US-RPB-HH_022936,Boys' Club of America,,,,"B-52",1,
US-RPB-HH_022937,Boys Life,,,,"B-52",1,
US-RPB-HH_022941,Braden Clemency Appeal,,,,"B-52",1,
US-RPB-HH_022942,"Braden, Ambassador Spruille",,,,"B-52",1,
US-RPB-HH_022943,Bradford College,,Education,,"B-52",1,
US-RPB-HH_022945,Bradford Junior College,"Haverhill, Massachusetts, United States",Education,,"B-52",1,
US-RPB-HH_022947,"Bradley, Tom",,,,"B-52",1,
US-RPB-HH_022948,Bradrick Family Enterprises,,,,"B-52",1,
US-RPB-HH_022950,Bradshaw Publishers,,,,"B-52",1,
US-RPB-HH_022952,Brady for Medford School Committee,,,,"B-52",1,
US-RPB-HH_022953,"Brady, Judge Tom P.",,,,"B-52",1,
US-RPB-HH_022955,Brahma Kumari's World Spiritual University,,Education,,"B-52",1,
US-RPB-HH_029822,"Boucher, Eugene V.",,,,"B-52",1,
US-RPB-HH_031980,"Bradley, Omar",,,,"B-52",1,
