id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017371,"Life Line Foundation, Inc.","Miami, Florida, United States",Religion,Militant Conservatives (MC),"49-10, L-11, L-36",196,Ms. 76.49
US-RPB-HH_016908,League of Women Voters of the United States,"Washington, District of Columbia, United States",Politics,,"L-11",49,
US-RPB-HH_016894,League of Revolutionary Struggle,"San Francisco, California, United States",Politics,Communist Organizations (CO),"13-9, L-11, Books-93",28,Ms. 76.13
US-RPB-HH_016888,League of Prayer,"Prattville, Alabama, United States",Religion,Christian Religious Right (CRR),"15-20, L-11",19,Ms. 76.15
US-RPB-HH_016903,League of Women Voters of Massachusetts,"Massachusetts, United States",Gender,,"L-11",6,
US-RPB-HH_016909,"League of Women Voters, The","Washington, District of Columbia, United States",Gender,Unclassified (U),"38-4, L-11",3,Ms. 76.38
US-RPB-HH_016926,Leavenworth Brothers,"Kansas, United States",,,"L-11",3,
US-RPB-HH_016900,"League of Women Voters of Boston, The","Boston, Massachusetts, United States",Gender,,"CL-20, L-11",2,
US-RPB-HH_016904,League of Women Voters of Milton,"Milton, Massachusetts, United States",Gender,,"L-11",2,
US-RPB-HH_016857,Leaderer Publications,"Missouri, United States",,,"L-11",1,
US-RPB-HH_016891,League of Revolution,United States,,,"L-11",1,
US-RPB-HH_016892,League of Revolutionaries for a New America,United States,Politics,,"L-11",1,
US-RPB-HH_016893,League of Revolutionary Black Workers,"Detroit, Michigan, United States",Politics,,"L-11",1,
US-RPB-HH_016895,League of the American Civil Service,United States,,,"L-11",1,
US-RPB-HH_016897,League of United Chicanos at MIT,"Cambridge, Massachusetts, United States",,,"L-11",1,
US-RPB-HH_016898,League of Women Voters in Indiana,"Indiana, United States",Gender,,"L-11",1,
US-RPB-HH_016899,League of Women Voters of Berkeley,"Berkeley, California, United States",Gender,,"L-11",1,
US-RPB-HH_016901,League of Women Voters of Concord-Carlisle,"Concord, Massachusetts, United States",Gender,,"L-11",1,
US-RPB-HH_016905,League of Women Voters of Palm Springs Area,"Palm Springs, California, United States",Gender,,"L-11",1,
US-RPB-HH_016906,"League of Women Voters of Texas, The","Texas, United States",Gender,,"L-11",1,
US-RPB-HH_016907,League of Women Voters of the City of New York,"New York, United States",Gender,,"L-11",1,
US-RPB-HH_016916,Learning Adventure,"Kansas City, Missouri, United States",,,"L-11",1,
US-RPB-HH_016918,Learning Dynamics Inc.,"Vero Beach, Florida, United States",,,"L-11",1,
US-RPB-HH_016919,Learning Props LLC,"Racine, Wisconsin, United States",,,"L-11",1,
US-RPB-HH_016920,Lear's,"Southfield, Michigan, United States",,,"L-11",1,
US-RPB-HH_016929,Lebanon Advertiser,"Lebanon, Illinois, United States",,,"L-11",1,
US-RPB-HH_016937,Lecture Society of the State College at Boston,"Boston, Massachusetts, United States",Education,,"L-11",1,
