id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032547,"Greater Boston Peace Action Coalition, The","Boston, Massachusetts, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-24, PH-2",52,Ms. 76.3
US-RPB-HH_032467,Gray Panther Network,"Washington, District of Columbia, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-21, G-22",48,Ms. 76.3
US-RPB-HH_026055,Coalition to Stop Trident,"Connecticut, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-99",41,Ms. 76.3
US-RPB-HH_016513,Labor Network on Central America,,Labor,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, PC-82, L-2",36,Ms. 76.3
US-RPB-HH_022527,Congress of Racial Equality,"Chicago, Illinois, United States",Race,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-129, B-38, PH-2",36,Ms. 76.3
US-RPB-HH_026044,"Coalition to Fight Political Repression, The","Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-99",26,Ms. 76.3
US-RPB-HH_010955,Media Alliance,"Oakland, California, United States",Media,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-2, M-28, M-27",25,Ms. 76.3
US-RPB-HH_029158,East Timor Action Network,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, E-2",24,Ms. 76.3
US-RPB-HH_032172,Global Network Against Weapons & Nuclear Power in Space,"Brunswick, Maine, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-10",22,Ms. 76.3
US-RPB-HH_016966,Left Green Network,"Lyons, Colorado, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, L-12",18,Ms. 76.3
US-RPB-HH_015917,"June 6th Coalition, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, J-25, J-26",15,Ms. 76.3
US-RPB-HH_025987,Coalition for Palestinian Rights,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-98",15,Ms. 76.3
US-RPB-HH_026003,Coalition for the Medical Rights of Women,,Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-98",14,Ms. 76.3
US-RPB-HH_016812,"Lawyers Alliance for Nuclear Arms Control, Inc.","Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, L-8",13,Ms. 76.3
US-RPB-HH_018421,"Massachusetts Coalition for Occupational Safety and Health, The","Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-16",13,Ms. 76.3
US-RPB-HH_026017,Coalition of Political Assassinations,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-98",13,Ms. 76.3
US-RPB-HH_031340,Freedom to Travel Campaign,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, F-39",13,Ms. 76.3
US-RPB-HH_010550,"Massachusetts Immigrant and Refugee Advocacy Coalition, Inc.","Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-19",12,Ms. 76.3
US-RPB-HH_017922,Madison Draft Resistance Coalition,"Wisconsin, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-2",12,Ms. 76.3
US-RPB-HH_032718,"Groundwater Alliance, The","Texas, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-28",12,Ms. 76.3
US-RPB-HH_029557,Emergency Response Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, E-11",10,Ms. 76.3
US-RPB-HH_026014,Coalition of Labor Union Women,"Washington, District of Columbia, United States",Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-98",8,Ms. 76.3
US-RPB-HH_018422,"Massachusetts Coalition for the Homeless, The","Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-12, M-16",5,Ms. 76.3
US-RPB-HH_026954,Community Congress of San Diego,"San Diego, California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-122",5,Ms. 76.3
US-RPB-HH_010643,Massachusetts Safe Energy,"Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-13",4,Ms. 76.3
US-RPB-HH_016932,Lebanon/Palestine Crisis Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, L-11",4,Ms. 76.3
US-RPB-HH_018313,Maryland Coalition to Overturn Budget Cuts,"Maryland, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-12",4,Ms. 76.3
US-RPB-HH_018018,Maine's Conservative Coalition,"Maine, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-4",4,Ms. 76.3
US-RPB-HH_010502,"Massachusetts Economic Conversion Alliance, Inc.","Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-18",3,Ms. 76.3
US-RPB-HH_029532,"Emergency Coalition for Peace, Justice, & Non-Intervention in the Middle East",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, E-10",3,Ms. 76.3
US-RPB-HH_031731,Future Leaders Network,"Rolling Meadows, Illinois, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, F-48",3,Ms. 76.3
