id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027527,"Coral Ridge Ministries Media, Inc.","Fort Lauderdale, Florida, United States",Religion,Christian Religious Right (CRR),"15-11, AV-6, C-138, C-136, C-137",233,Ms. 76.15
US-RPB-HH_027022,Compassion International,"Colorado Springs, Colorado, United States",International,Christian Religious Right (CRR),"15-11, 15-10, C-124",54,Ms. 76.15
US-RPB-HH_013630,Concerts of Prayer International,"Long Island City, New York, United States",Religion,Christian Religious Right (CRR),"15-11, C-126, C-127, N-68",47,Ms. 76.15
US-RPB-HH_028356,"Defenders of the Christian Faith, Inc.",,Religion,Christian Religious Right (CRR),"15-11, 15-12, D-8, D-9",34,Ms. 76.15
US-RPB-HH_027810,CREED/Christian Rescue Effort for the Emancipation of Dissidents,,Religion,Christian Religious Right (CRR),"15-11, C-68",17,Ms. 76.15
US-RPB-HH_028109,Dallas Theological Seminary,"Dallas, Texas, United States",,Christian Religious Right (CRR),"15-11, D-3",17,Ms. 76.15
US-RPB-HH_027145,"Congregation of the Firstborn, Inc.","Grapeland, Texas, United States",Religion,Christian Religious Right (CRR),"15-11, C-128, C-127",16,Ms. 76.15
US-RPB-HH_027870,Crossings - Book Club for Today's Christian Family,,Religion,Christian Religious Right (CRR),"15-11, C-150",15,Ms. 76.15
US-RPB-HH_027463,"Conversion Center, Inc.","Hagerstown, Maryland, United States",,Christian Religious Right (CRR),"15-11, C-136",15,Ms. 76.15
US-RPB-HH_027382,Constitutional Church of America,,Religion,Christian Religious Right (CRR),"15-11, C-134",13,Ms. 76.15
US-RPB-HH_027143,"Congregation of God Seventh Day, The",,,Christian Religious Right (CRR),"15-11, C-127",6,Ms. 76.15
US-RPB-HH_027342,Constant Vigil of Prayer,,,Christian Religious Right (CRR),"15-11, C-133",6,Ms. 76.15
US-RPB-HH_027921,"Crystal Ball, The",,,Christian Religious Right (CRR),"15-11, C-151",5,Ms. 76.15
US-RPB-HH_027279,Conservative Congregational Christian Conference,,Religion,Christian Religious Right (CRR),"15-11, C-131",5,Ms. 76.15
US-RPB-HH_028323,"Declaration Foundation, The",,,Christian Religious Right (CRR),"15-11, D-7",5,Ms. 76.15
US-RPB-HH_027768,Craws Prophetic Library,,,Christian Religious Right (CRR),"15-11, C-147",3,Ms. 76.15
US-RPB-HH_027547,Cornerstone Ministry,,Religion,Christian Religious Right (CRR),"15-11, C-139",3,Ms. 76.15
