id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020038,American Opinion,United States,Politics,Militant Anti-Communist (MAC),"23-2, A-55, A-57, PH-1, A-54, Books-94, A-56, A-53",441,Ms. 76.23
US-RPB-HH_020826,Arlington Street Church,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-1, S-14, C-145, S-20, PH-1, U-7, A-84, T-26, P-61, A-83, A-85, P-18, W-37",296,Ms. 76.59
US-RPB-HH_022134,Black Panther Party,"Oakland, California, United States",Race,Militant Black Nationalists (MBN),"55-3X, 55-5X, 55-1, 55-4X, P-30, B-25, XX-34, PH-1, CL-19, B-26",192,Ms. 76.55
US-RPB-HH_024190,Center for Marxist Education,"New York, New York, United States",Politics,,"C-22, PH-1, C-23",139,
US-RPB-HH_024807,Christian Patriots Defense League,"Illinois, United States",Religion,,"C-67, PH-1",52,
US-RPB-HH_020220,"American Way, Inc., The","Evansville, Indiana, United States",,Militant Conservatives (MC),"49-2, A-65, PH-1",45,Ms. 76.49
US-RPB-HH_019651,American Veterans Committee of Massachusetts,"Boston, Massachusetts, United States",Violence/Military,,"A-65, PH-1, A-30, A-64",29,
US-RPB-HH_019328,Allied Organizations for Freedom,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-16, PH-1, A-17, AV-1",25,Ms. 76.4
US-RPB-HH_019581,"American Cancer Society, Inc.",United States,,,"A-26, A-63, PH-1",10,
US-RPB-HH_018821,Ad Hoc Committee for Solidarity with French Workers and Students,,Students/Youth,,"A-4, PH-1",2,
US-RPB-HH_022705,Boston Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-47, PH-1",2,
US-RPB-HH_020447,Anarchist Cookbook,,,,"A-76, PH-1",2,
