id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017294,"Liberty Lobby, Inc.","Washington, District of Columbia, United States",Race,Militant Populists (MP),"25-1, 25-9X, 25-2, 25-4X, 25-6X, 25-7X, 25-11X, 25-12X, 25-13X, 25-14X, 25-2X, 25-10X, 25-5X, 25-5, 25-3X, 25-1X, 25-3, 25-8X, 25-4, L-25, L-28, L-27, L-33, L-24, L-34, CL-17, L-31, L-29, L-32, L-30, L-26",697,Ms. 76.25
US-RPB-HH_000020,American Nazi Party,"Arlington, Virginia, United States",Race,Militant Populists (MP),"26-1, CL-23, A-78, N-103, CL-18, CL-22, A-51, N-23, A-52",196,Ms. 76.25
US-RPB-HH_006625,Populist Party of the United States,"Washington, District of Columbia, United States",Politics,Militant Populists (MP),"25-5, P-36, P-38, P-37",75,Ms. 76.25
US-RPB-HH_029845,European-American Public Affairs Courier,,Violence/Military,Militant Populists (MP),"25-1, E-17",26,Ms. 76.25
US-RPB-HH_011190,Metro-St. Louis Area Citizens for Change Committee,"St. Louis, Missouri, United States",Violence/Military,Militant Populists (MP),"25-1, M-32",21,Ms. 76.25
US-RPB-HH_022261,Bob Mercer for President Committee,,,Militant Populists (MP),"25-1, 17-1, B-30",15,Ms. 76.25
US-RPB-HH_032641,Greenback Party,"Indiana, United States",Envrionment,Militant Populists (MP),"25-1, CL-16, G-26, G-25",14,Ms. 76.25
US-RPB-HH_026625,Committee To Defend Liberty Lobby,,,Militant Populists (MP),"25-1, C-110",13,Ms. 76.25
US-RPB-HH_006620,Populist Party of New Jersey,"New Jersey, United States",,Militant Populists (MP),"25-5, P-38, AV-18",8,Ms. 76.25
US-RPB-HH_006626,Populist Party of Washington State,,,Militant Populists (MP),"25-5, P-38",7,Ms. 76.25
US-RPB-HH_002644,"United States Free Militia, The",,Politics,Militant Populists (MP),"Box, U-19",6,Ms. 76.25
US-RPB-HH_007019,"Progressive Populist, The",,,Militant Populists (MP),"25-5, P-53",5,Ms. 76.25
US-RPB-HH_007640,Rapid Press,,,Militant Populists (MP),"25-5, R-7",5,Ms. 76.25
US-RPB-HH_013869,New Jersey Militia,"New Jersey, United States",Politics,Militant Populists (MP),"Box, N-76",5,Ms. 76.25
US-RPB-HH_019490,American Agricultural Movement,United States,,Militant Populists (MP),"25-1, A-22",5,Ms. 76.25
US-RPB-HH_030929,Foundation for Economic Liberty,,,Militant Populists (MP),"25-1, F-29",4,Ms. 76.25
US-RPB-HH_006611,Populist Forum,,,Militant Populists (MP),"25-5, P-36",3,Ms. 76.25
US-RPB-HH_026733,Committee to Impeach Bill Clinton,,,Militant Populists (MP),"25-1, C-112",3,Ms. 76.25
US-RPB-HH_009286,Second Maine Militia,"Maine, United States",,Militant Populists (MP),"Box, S-11",2,Ms. 76.25
US-RPB-HH_010894,McIntyre for Congress Committee,United States,,Militant Populists (MP),"25-5",2,Ms. 76.25
