id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022849,"Boston Women's Fund, The","Boston, Massachusetts, United States",Gender,Funding Organizations Left (FOL),"24-1, B-51",85,Ms. 76.24
US-RPB-HH_004576,Women’s Theological Center,"Boston, Massachusetts, United States",Gender,,"W-42",69,
US-RPB-HH_005470,Boston Women's Health Book Collective,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51, P-03",45,Ms. 76.39
US-RPB-HH_022874,Boston NOW,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-44",27,Ms. 76.39
US-RPB-HH_011416,Women's Action For Nuclear Disarmament Education Fund,"Cambridge, Massachusetts, United States",Gender,,"M-39, W-37",23,
US-RPB-HH_010707,Massachusetts Women's Political Club,"Massachusetts, United States",Gender,Women's Movement Right (WMR),"45-1, M-13, M-23",20,Ms. 76.45
US-RPB-HH_023538,"Cambridge Women's Center, The","Cambridge, Massachusetts, United States",Gender,,"W-38, B-35, C-4",17,
US-RPB-HH_004624,"Women's Educational Center, The","Cambridge, Massachusetts, United States",Gender,,"W-38",15,
US-RPB-HH_018423,Massachusetts Coalition of Battered Women Service Groups,"Massachusetts, United States",Gender,,"M-16, M-13",10,
US-RPB-HH_004715,Women's State-Wide Legislative Network,"Massachusetts, United States",Gender,,"W-41",9,
US-RPB-HH_022846,Boston Women United,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51",8,Ms. 76.39
US-RPB-HH_010706,Massachusetts Women's Political Caucus,"Massachusetts, United States",Gender,,"M-23",6,
US-RPB-HH_016903,League of Women Voters of Massachusetts,"Massachusetts, United States",Gender,,"L-11",6,
US-RPB-HH_022847,Boston Women's Abortion Action Coalition,"Boston, Massachusetts, United States",Gender,,"B-51",5,
US-RPB-HH_022848,Boston Women's Committee for International Women's Day,"Boston, Massachusetts, United States",Gender,,"B-51",5,
US-RPB-HH_022851,Boston Women's Pentagon Action,"Boston, Massachusetts, United States",Gender,,"B-51",5,
US-RPB-HH_022432,Boston Bisexual Women's Network,"Boston, Massachusetts, United States",Gender,,"B-35",4,
US-RPB-HH_022850,Boston Women's Health Collective,"Boston, Massachusetts, United States",Gender,,"B-51",4,
US-RPB-HH_017855,MA Women's Political Club,"Massachusetts, United States",Gender,,"M-1",3,
US-RPB-HH_022664,Boston Network for Women in Politics and Government,"Boston, Massachusetts, United States",Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-44",3,Ms. 76.3
US-RPB-HH_010605,Massachusetts National Organization for Women,"Massachusetts, United States",Gender,,"M-21",2,
US-RPB-HH_010637,Massachusetts Republican Women's Past Presidents Club,"Massachusetts, United States",Gender,,"M-22",2,
US-RPB-HH_010665,Massachusetts State Federation of Women's Clubs,"Massachusetts, United States",Gender,,"M-22",2,
US-RPB-HH_011435,"Milton League of Women Voters, The","Milton, Massachusetts, United States",Gender,,"M-39",2,
US-RPB-HH_016900,"League of Women Voters of Boston, The","Boston, Massachusetts, United States",Gender,,"CL-20, L-11",2,
US-RPB-HH_016904,League of Women Voters of Milton,"Milton, Massachusetts, United States",Gender,,"L-11",2,
US-RPB-HH_022386,Boston Area Committee of Women to Defend the Right to Live,"Boston, Massachusetts, United States",Gender,,"B-35",2,
US-RPB-HH_004602,Women's City Club of Boston,"Boston, Massachusetts, United States",Gender,,"W-38",1,
US-RPB-HH_004696,Women's Republican Club of Massachusetts,"Massachusetts, United States",Gender,,"W-41",1,
US-RPB-HH_010691,Massachusetts UCC Women's Fellowship,"Massachusetts, United States",Gender,,"M-23",1,
