id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018472,1% for Peace,,Violence/Military,,"NU-1",6,
US-RPB-HH_018505,19th Annual New England Catholic Peace Fellowship Conference,,Violence/Military,,"NU-1",1,
US-RPB-HH_018519,30th of November Movement,,Violence/Military,,"NU-2, NU-1",7,
US-RPB-HH_018527,5th Avenue Peace Parade Committee,,Violence/Military,,"NU-1",1,
US-RPB-HH_018539,84 Mobilization for Peace & Justice,,Violence/Military,,"NU-2",1,
US-RPB-HH_039337,8th Congressional District Citizens Against the War,,Violence/Military,,,,
US-RPB-HH_018546,91st Brigade,,Violence/Military,,"NU-3",2,
US-RPB-HH_018591,A. J. Muste Memorial Institute,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, A-12",46,Ms. 76.31
US-RPB-HH_018669,"Abolition 200, Nuclear Age Peace Foundation",,Violence/Military,,"A-1",1,
US-RPB-HH_018706,Academy for Peace Research,,Violence/Military,New Age Movement (NAM),"79-1, A-2",9,Ms. 76.79
US-RPB-HH_018727,Accountability Now!,,Violence/Military,Militant Conservatives (MC),"49-1, A-2",4,Ms. 76.49
US-RPB-HH_018745,Act for Peace,,Violence/Military,,"A-3",1,
US-RPB-HH_018759,Action Committee for Peace and Friendship,,Violence/Military,,"A-3",4,
US-RPB-HH_018760,Action Committee to End Sexism & Violence Against Women in the Media,,Violence/Military,,"A-3",1,
US-RPB-HH_018772,Action for Nuclear Disarmament,,Violence/Military,,"A-3",5,
US-RPB-HH_018773,"Action for Nuclear Disarmament Education Fund, Inc",,Violence/Military,,"W-28, A-3",5,
US-RPB-HH_039346,"Action for Nuclear Disarmament, Cambridge Chapter",,Violence/Military,,,,
US-RPB-HH_018775,Action for Nuclear Disarmament: Cape Cod,"Cape Cod, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-3",7,Ms. 76.32
US-RPB-HH_018795,"Actions for Peace, Jobs & Justice",,Violence/Military,,"A-4",12,
US-RPB-HH_018808,Ad Hoc Coalition for Build Homes not Bombs,,Violence/Military,,"A-4",1,
US-RPB-HH_018812,Ad Hoc Committee Against An Invasion of Cuba,,Violence/Military,,"A-4",2,
US-RPB-HH_018815,Ad Hoc Committee for a Just Israeli-Palestinian Peace,,Violence/Military,,"A-4",1,
US-RPB-HH_018817,Ad Hoc Committee for a Revolutionary Contingent,,Violence/Military,,"A-4",1,
US-RPB-HH_018818,Ad Hoc Committee for an Open Letter on Vietnam,,Violence/Military,,"A-4",1,
US-RPB-HH_039347,Ad Hoc Committee to Aid the National Liberation Front,,Violence/Military,,,,
US-RPB-HH_018842,Ad Hoc Defense Committee,,Violence/Military,,"A-4",5,
US-RPB-HH_018844,Ad Hoc Mary A. Defense Fund,,Violence/Military,,"A-4",1,
US-RPB-HH_039311,Ad-Hoc M.I.T. War Complicity Committee,"Cambridge, Massachusetts, United States",Violence/Military,,,,
US-RPB-HH_018851,Ada County Citizens for Peace and Justice,,Violence/Military,,"A-4",1,
US-RPB-HH_018899,Admiral McMillan Defense Fund,,Violence/Military,,"A-5",1,
US-RPB-HH_018900,Admiral Thomas H Moorer,,Violence/Military,,"M-53",1,
US-RPB-HH_018921,Adundant Life Counseling Center,,Violence/Military,,"A-1",1,
US-RPB-HH_018962,Aegis: Magazine on Organizing to Stop Violence Against Women,,Violence/Military,,"A-6",3,
US-RPB-HH_018987,"Africa News Service, Inc.","Washington, District of Columbia, United States",Violence/Military,Militant Black Nationalists (MBN),"55-1, A-9",13,Ms. 76.55
US-RPB-HH_018989,Africa Report,,Violence/Military,,"A-9",1,
US-RPB-HH_018990,"Africa Research & Publications Project, Inc.",,Violence/Military,Militant Black Nationalists (MBN),"55-1, A-9",13,Ms. 76.55
US-RPB-HH_019068,Agenda For Non-Collaboration,,Violence/Military,Peace Movement Left (PML),"32-1, A-10",8,Ms. 76.32
US-RPB-HH_019098,Ailanthus: A Nonviolent Witness for Peace,"Cambridge, Massachusetts, United States",Violence/Military,Pacifist (P),"27-1, A-11, A-12",24,Ms. 76.27
US-RPB-HH_019144,Alabama Legislative Commission to Preserve the Peace,"Alabama, United States",Violence/Military,,"A-12",2,
US-RPB-HH_019312,Alliance for Survival,"Santa Monica, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, 3-1X, A-16",35,Ms. 76.3
US-RPB-HH_019358,Alternaties to Violence Project,,Violence/Military,,"A-19",1,
US-RPB-HH_019392,"Alternatives to Violence Project, Inc.","Auburn, New York, United States",Violence/Military,Prisoners Rights Organizations (PRO),"61-1, A-19",42,Ms. 76.61
US-RPB-HH_019435,Amenia Peace Prayer Ceremony,,Violence/Military,,"A-21",1,
US-RPB-HH_019436,America,United States,Violence/Military,,"A-21",8,
US-RPB-HH_019459,America Press,United States,Violence/Military,,"A-21",8,
US-RPB-HH_019473,America-Israel Council For Israeli-Palestinian Peace,United States,Violence/Military,,"A-21",2,
US-RPB-HH_019524,American Association for the United Nations,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, A-22",38,Ms. 76.36
US-RPB-HH_019555,American Baptist Peace Program,United States,Violence/Military,,"A-25",1,
US-RPB-HH_019711,American Council on Peace Relations,United States,Violence/Military,,"A-33",1,
US-RPB-HH_019717,"American Defenders, Inc.",United States,Violence/Military,,"A-33",1,
US-RPB-HH_019818,"American Freedom Association, Inc.","Mount Airy, North Carolina, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-37",88,Ms. 76.32
US-RPB-HH_019836,American Friends Committee/Boston Area Catholic Peace Fellowship/Greater Boston Fellowship of Reconciliation,"Boston, Massachusetts, United States",Violence/Military,,"A-39",1,
US-RPB-HH_019848,American Friends Service Committee,"Philadelphia, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"Box, 27-1, 32-1, 27-2, A-40, A-70, A-42, A-41, A-39",413,Ms. 76.32
US-RPB-HH_019859,American Gulf War Veterans Association,United States,Violence/Military,,"A-42",2,
US-RPB-HH_019973,"American Legion, The","Indianapolis, Indiana, United States",Violence/Military,,"A-47, CL-19, CL-16, D-13, CL-20, CL-21, A-48",171,
US-RPB-HH_020040,American Organization for Cultural Peace,United States,Violence/Military,,"A-57",1,
US-RPB-HH_020063,American Peace Crusade,United States,Violence/Military,,"A-58",1,
US-RPB-HH_020064,American Peace Directory,United States,Violence/Military,,"A-58",1,
US-RPB-HH_020065,American Peace Network,United States,Violence/Military,,"A-58",4,
US-RPB-HH_020067,American Peace Test,"Las Vegas, Nevada, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-57, A-58, A-59",97,Ms. 76.32
US-RPB-HH_020062,American Peace and Liberation Movement,United States,Violence/Military,,"A-58",1,
US-RPB-HH_020089,American Professors for Peace in the Middle East,United States,Violence/Military,,"A-59",3,
US-RPB-HH_020134,American Security Council,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Right (SIFR),"46-1, A-61, A-60",100,Ms. 76.46
US-RPB-HH_020208,American Veterans Committee,United States,Violence/Military,Militant Liberals (ML),"69-1, A-63, PC-78, XX-2, XX-30, CL-20, A-70, XX-32, A-64, A-65, XX-29, XX-26",280,Ms. 76.69
US-RPB-HH_019651,American Veterans Committee of Massachusetts,"Boston, Massachusetts, United States",Violence/Military,,"A-65, PH-1, A-30, A-64",29,
US-RPB-HH_020209,American Veterans Group Insurance Trust,United States,Violence/Military,,"A-65",2,
US-RPB-HH_020255,American-Israel Council for Israeli-Palestinian Peace,United States,Violence/Military,,"A-45",1,
US-RPB-HH_020247,Americanism Commission American Veterans Committee of Massachusetts,"Massachusetts, United States",Violence/Military,,"A-65",8,
US-RPB-HH_020299,Americans for Democratic Action,"Washington, District of Columbia, United States",Violence/Military,Militant Liberals (ML),"69-1, A-67, Books-6, A-68, CL-20",156,Ms. 76.69
US-RPB-HH_020322,"Americans for Middle East Peace, Inc.",United States,Violence/Military,,"A-68",1,
US-RPB-HH_020328,Americans for Peace Now,"Washington, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, A-69",44,Ms. 76.63
US-RPB-HH_035548,Americans for Peace in the Americas,United States,Violence/Military,,,,
US-RPB-HH_020580,Annual Review of Peace Activism,,Violence/Military,,"A-78",1,
US-RPB-HH_020582,Another Mother for Peace,"Beverly Hills, California, United States",Violence/Military,,"A-78",8,
US-RPB-HH_020703,Appalachian Peace Education Center,,Violence/Military,Peace Movement Left (PML),"32-1, A-82, A-81",38,Ms. 76.32
US-RPB-HH_020724,"April Actions for Peace, Jobs & Justice",,Violence/Military,,"A-82",11,
US-RPB-HH_020741,Arab American Institute,"Washington, District of Columbia, United States",Violence/Military,Arab-American Orbit (AAO),"50-1, A-82",13,Ms. 76.50
US-RPB-HH_020772,"Architects, Designers and Planners for Social Responsibility","Berkeley, California, United States",Violence/Military,Militant Liberals (ML),"69-1, A-83",10,Ms. 76.69
US-RPB-HH_020882,Art for Peace and International Understanding,,Violence/Military,,"A-86",1,
US-RPB-HH_020906,"Artists Alliance Against Violence, Inc.",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-86",10,Ms. 76.3
US-RPB-HH_020959,Asbury Church,"Wichita, Kansas, United States",Violence/Military,,"A-88, A-87",5,
US-RPB-HH_020978,Asia Pacific Center for Justice and Peace,,Violence/Military,Single Issue Focus Left (SIFL),"69-1, 36-1, A-88",6,Ms. 76.36
US-RPB-HH_020979,Asia Peace Resource Center,,Violence/Military,,"A-88",1,
US-RPB-HH_021005,Assembly for Peace,,Violence/Military,,"A-89",1,
US-RPB-HH_021010,Assembly of Unrepresented People to Declare Peace,,Violence/Military,,"A-89",4,
US-RPB-HH_021172,Atlanta Peace Alliance,,Violence/Military,,"A-92",12,
US-RPB-HH_021176,Atlanta Workshop in Non-violence,,Violence/Military,,"A-92",1,
US-RPB-HH_035574,Atlantic Peace Alliance,,Violence/Military,,,,
US-RPB-HH_021266,"Austin Peace & Justice Coalition , Subscription/ Letter",,Violence/Military,,"A-94",1,
US-RPB-HH_021267,Austin Peace and Justice Coalition,,Violence/Military,,"A-94",3,
US-RPB-HH_021335,B.U. Committee for Peace and Justice / B.U. Student Union,"Boston, Massachusetts, United States",Violence/Military,,"B-50",1,
US-RPB-HH_021438,BAND: For Peace and Justice,,Violence/Military,,"B-55",5,
US-RPB-HH_021385,Badger for Peace,,Violence/Military,,"B-1",1,
US-RPB-HH_021456,Bannock County Peace Coalition,,Violence/Military,,"B-3",1,
US-RPB-HH_021473,Baptist Peace Fellowship of North America,"Charlotte, North Carolina, United States",Violence/Military,Christian Religious Left (CRL),"59-1, B-4, B-3",77,Ms. 76.59
US-RPB-HH_021474,Baptist Peacemaker,,Violence/Military,,"B-4",1,
US-RPB-HH_021582,Bay Area Veterans Convoy; Nicaragua Information Center; National War Tax Resistance Coordinating Committee,,Violence/Military,,"B-6",1,
US-RPB-HH_021627,Beacon Hill Support Group for Vietnam Peace Action,,Violence/Military,,"B-10",8,
US-RPB-HH_035585,Bedford Speak Out for Peace,,Violence/Military,,,,
US-RPB-HH_021706,Benedictine Peace House,,Violence/Military,,"B-12",4,
US-RPB-HH_021708,Benedictines for Peace,"Erie, Pennsylvania, United States",Violence/Military,,"B-12",8,
US-RPB-HH_021721,"Benjamin Linder Peace Tour, The",,Violence/Military,,"B-13, B-35",7,
US-RPB-HH_021815,Bertrand Russell Peace Foundation,,Violence/Military,,"B-15",5,
US-RPB-HH_021826,Beta Peace Day,,Violence/Military,,"AV-17",1,
US-RPB-HH_021847,Bethlehem Peace Pilgrimage,,Violence/Military,,"B-15",4,
US-RPB-HH_022001,Bikes Not Bombs,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, B-21, B-22",71,Ms. 76.36
US-RPB-HH_022161,Black Veterans for Social Justice,,Violence/Military,,"B-27",6,
US-RPB-HH_022201,Blinded Veterans Association,,Violence/Military,,"B-28",2,
