id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024912,Christian Crusade,"Waterloo, Iowa, United States",Religion,Christian Religious Right (CRR),"15-8, 15-6X, 15-7X, 15-9, 15-5X, C-52, AV-4, C-54, Books-95, C-55, C-56, C-57, AV-5, C-53, CL-22, Books-88",584,Ms. 76.15
US-RPB-HH_032353,"Gospel Tract Society, Inc.","Springfield, Missouri, United States",Religion,Christian Religious Right (CRR),"15-16, G-19, G-16, CL-23, G-17, G-18",330,Ms. 76.15
US-RPB-HH_025053,"Christian Nationalist Crusade, The","St. Louis, Missouri, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-1, 6-3, 72-1, 6-2, C-66, CL-22, C-64, C-65",315,Ms. 76.6
US-RPB-HH_020826,Arlington Street Church,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-1, S-14, C-145, S-20, PH-1, U-7, A-84, T-26, P-61, A-83, A-85, P-18, W-37",296,Ms. 76.59
US-RPB-HH_002359,United Church of Christ,"Cleveland, Ohio, United States",Religion,Christian Religious Left (CRL),"59-8, U-10, U-35, U-34, U-12, U-11, U-1, U-9",290,Ms. 76.59
US-RPB-HH_019701,American Council of Christian Churches,"Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-1, CL-16, A-33, A-32",268,Ms. 76.15
US-RPB-HH_030732,Focus on the Family,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-14, 15-13, AV-8, F-18, F-20, F-19, F-21",266,Ms. 76.15
US-RPB-HH_012917,National Mobilization for Survival,"Milwaukee, Wisconsin, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-46, M-45, N-36",243,Ms. 76.3
US-RPB-HH_013060,"National Right to Life Committee, The","Washington, District of Columbia, United States",Religion,Anti-Abortion (AA),"1-6, 1-1X, N-47, N-103, N-44, N-46, N-45",237,Ms. 76.1
US-RPB-HH_025280,Church of Scientology,"Riverside County, California, United States",Religion,Cult/Alternative Religion (C/Ar),"8-2, 8-1, 8-1X, C-77, C-78, C-79, C-76",234,Ms. 76.8
