id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025096,"Christian Research, Inc.","Charlotte, North Carolina, United States",Religion,,"C-68",91,
US-RPB-HH_019818,"American Freedom Association, Inc.","Mount Airy, North Carolina, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-37",88,Ms. 76.32
US-RPB-HH_031547,Friends of the Philippino People,"Durham, North Carolina, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, F-43",83,Ms. 76.36
US-RPB-HH_021473,Baptist Peace Fellowship of North America,"Charlotte, North Carolina, United States",Violence/Military,Christian Religious Left (CRL),"59-1, B-4, B-3",77,Ms. 76.59
US-RPB-HH_022024,"Billy Graham Evangelistic Association, The","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-4, 15-5, G-19, B-22",67,Ms. 76.15
US-RPB-HH_006777,Presbyterian & Reformed Renewal Ministries International,"Black Mountain, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-25, P-40, P-42",63,Ms. 76.15
US-RPB-HH_032661,"Greensboro Justice Fund, Inc.","Greensboro, North Carolina, United States",Politics,Death Penalty Opponents (DPO),"47-1, G-27, G-26",59,Ms. 76.47
US-RPB-HH_028544,Derek Prince Ministries-International,"Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-12, D-15",45,Ms. 76.15
US-RPB-HH_020518,"Anglican Orthodox Church, The","Statesville, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-3, 15-2, A-76, A-77",42,Ms. 76.15
US-RPB-HH_016552,"Ladyslipper, Inc.","Cedar Grove, North Carolina, United States",Gender,Women's Movement Left (WML),"39-2, L-3, L-4",39,Ms. 76.39
US-RPB-HH_011134,"Messianic Vision, Sid Roth's","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-21, S-19, M-31",38,Ms. 76.15
US-RPB-HH_031593,From the Mountain,"Chapel Hill, North Carolina, United States",Religion,Hate Groups Extreme Right (HGER),"72-1, F-44",35,Ms. 76.72
US-RPB-HH_006353,"Pilgrim Tract Society, The","Randleman, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-24, P-25",34,Ms. 76.15
US-RPB-HH_010308,"Southern Coalition on Jails & Prisons, Inc.","North Carolina, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-39",32,Ms. 76.3
US-RPB-HH_010352,Southern Presbyterian Journal Company,"Weaverville, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-30, S-41",32,Ms. 76.15
US-RPB-HH_032232,"God's World Publications, Inc.","Asheville, North Carolina, United States",,Militant Conservatives (MC),"49-8, G-12, G-11",32,Ms. 76.49
US-RPB-HH_000597,"Student Nonviolent Coordinating Committee, The","Raleigh, North Carolina, United States",Violence/Military,,"S-66, CL-20, S-23, S-62, S-63",28,
US-RPB-HH_030803,For the People,"Raleigh, North Carolina, United States",,Extreme Left Organizations (ELO),"42-2X, 42-4, F-22",25,Ms. 76.42
US-RPB-HH_019675,American Communications Network,"Concord, North Carolina, United States",Media,,"AV-1, A-66, A-30, A-31",24,
US-RPB-HH_006786,"Presbyterian Journal, The","Weaverville, North Carolina, United States",Religion,,"P-41",22,
US-RPB-HH_032659,"Greensboro Civil Rights Fund, The","Greensboro, North Carolina, United States",Politics,Death Penalty Opponents (DPO),"47-1, G-26",20,Ms. 76.47
US-RPB-HH_000290,"State Club, Inc., The","Raleigh, North Carolina, United States",Education,,"S-56",19,
US-RPB-HH_030866,Forsyth County Defense League,"Lewisville, North Carolina, United States",,,"F-24",16,
US-RPB-HH_000429,Stone Kingdom Ministries,"Asheville, North Carolina, United States",Religion,Christian Identity (CI),"10-9, S-59",15,Ms. 76.10
US-RPB-HH_006364,"Pilot, The","Southern Pines, North Carolina, United States",Religion,,"CL-1, P-26, P-25",15,
US-RPB-HH_004855,Workers Viewpoint Organization,"North Carolina, United States",Politics,,"W-46",13,
US-RPB-HH_032460,Grassroots Leadership Inc.,"Charlotte, North Carolina, United States",,Extreme Left Organizations (ELO),"42-5, G-21",13,Ms. 76.42
US-RPB-HH_008743,"Rural Advancement Fund, The","Pittsboro, North Carolina, United States",,Funding Organizations Left (FOL),"24-2, R-41",12,Ms. 76.24
US-RPB-HH_004306,"Williams, Robert F.","Monroe, North Carolina, United States",Race,,"W-29",9,
US-RPB-HH_012384,National Center of the YMI,"Asheville, North Carolina, United States",,,"N-16, Y-2",9,
US-RPB-HH_012600,"National Congressional Club, The","North Carolina, United States",,Militant Conservatives (MC),"49-10, N-23",9,Ms. 76.49
US-RPB-HH_014471,"North Carolina Defenders of States' Rights, Inc., The","North Carolina, United States",,Anti-Integrationist Organizations (AIO),"5-2, N-98",9,Ms. 76.5
