id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026829,Common Sense,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-2, Books-95, XX-15, C-114, C-116, C-115",202,Ms. 76.42
US-RPB-HH_015509,Jews for Jesus,"San Francisco, California, United States",Religion,Cult/Alternative Religion (C/Ar),"8-4, J-10",86,Ms. 76.8
US-RPB-HH_006861,Priests for Life,"San Francisco, California, United States",Religion,Anti-Abortion (AA),"1-7, P-44, P-43",81,Ms. 76.1
US-RPB-HH_013408,Neighbor to Neighbor,"San Francisco, California, United States",Social/Health,Peace Movement Left (PML),"32-4, N-59",79,Ms. 76.32
US-RPB-HH_006097,"People's Daily World, The","San Francisco, California, United States",Politics,,"D-2, P-18",70,
US-RPB-HH_009651,"Sierra Club, The","San Francisco, California, United States",Envrionment,Environmental Concerns (EC),"68-5, S-19",51,Ms. 76.68
US-RPB-HH_011832,Mother Jones,"San Francisco, California, United States",Politics,Militant Liberals (ML),"69-2, M-57",50,Ms. 76.69
US-RPB-HH_026631,Committee to Defend Resistance to Ghetto Life,"San Francisco, California, United States",Politics,,"C-111, C-110",41,
US-RPB-HH_007603,Ramparts Press,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-15, R-6",37,Ms. 76.42
US-RPB-HH_000643,Students for a Libertarian Society ,"San Francisco, California, United States",Students/Youth,Libetarian (L),"44-4, S-66",31,Ms. 76.44
US-RPB-HH_012373,"National Center for Lesbian Rights, The","San Francisco, California, United States",,Women's Movement Left (WML),"39-2, N-15",29,Ms. 76.39
US-RPB-HH_016894,League of Revolutionary Struggle,"San Francisco, California, United States",Politics,Communist Organizations (CO),"13-9, L-11, Books-93",28,Ms. 76.13
US-RPB-HH_030942,Foundation for National Progress,"San Francisco, California, United States",Politics,,"F-30",24,
US-RPB-HH_007555,Rainforest Action Network,"San Francisco, California, United States",Envrionment,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-5",23,Ms. 76.3
US-RPB-HH_032161,Global Exchange,"San Francisco, California, United States",,Extreme Left Organizations (ELO),"42-4, G-10",21,Ms. 76.42
