id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024851,Christian Beacon,"Collingswood, New Jersey, United States",Religion,Christian Religious Right (CRR),"15-4X, 15-1X, 15-3X, 15-2X, 15-7, CL-22, C-48",141,Ms. 76.15
US-RPB-HH_033468,"Herald of Freedom, The","Zarephath, New Jersey, United States",Politics,Extreme Right Organization (ERO),"43-5, V-4, H-14",91,Ms. 76.43
US-RPB-HH_011517,"Minority of One, Inc.","Passaic, New Jersey, United States",,Extreme Left Organizations (ELO),"42-9, M-41, M-40",41,Ms. 76.42
US-RPB-HH_007783,"Red Sea Press, Inc., The","Trenton, New Jersey, United States",,Third World Focus (TWF),"80-1, R-13",25,Ms. 76.80
US-RPB-HH_016086,"Keep The Faith, Inc.","Ramsey, New Jersey, United States",Religion,Christian Religious Right (CRR),"15-19, K-3",25,Ms. 76.15
US-RPB-HH_022209,Bloomfield College and Seminary,"Bloomfield, New Jersey, United States",Education,,"B-28",23,
US-RPB-HH_022213,"Blue Army of our Lady of Fatima, The","Plainfield, New Jersey, United States",,Christian Religious Right (CRR),"15-5, B-28",22,Ms. 76.15
US-RPB-HH_010021,Society of Separationists,"Cranford, New Jersey, United States",Religion,,"S-30",20,
US-RPB-HH_020314,Americans for Katanga,"Trenton, New Jersey, United States",,,"A-68",20,
US-RPB-HH_031674,Fund for an OPEN Society,"Pennsauken, New Jersey, United States",,Funding Organizations Left (FOL),"24-1, F-46",20,Ms. 76.24
US-RPB-HH_021916,Bible Presbyterian Church,"Collingswood, New Jersey, United States",Religion,,"B-17",19,
US-RPB-HH_005779,"Paulist Press, The","Mahwah, New Jersey, United States",Religion,,"P-10",16,
US-RPB-HH_019648,"American Colonization Society, Inc.","New Jersey, United States",,Single Issue Focus Right (SIFR),"46-1, A-30",14,Ms. 76.46
US-RPB-HH_013868,New Jersey Libertarian Party,"New Jersey, United States",,Libetarian (L),"44-3, N-76",10,Ms. 76.44
US-RPB-HH_013865,New Jersey Conservative Party,"New Jersey, United States",,Militant Conservatives (MC),"49-11, N-76",9,Ms. 76.49
US-RPB-HH_004728,Women's World,"Englewood Cliffs, New Jersey, United States",Gender,Women's Movement Left (WML),"39-5, W-33",8,Ms. 76.39
US-RPB-HH_006620,Populist Party of New Jersey,"New Jersey, United States",,Militant Populists (MP),"25-5, P-38, AV-18",8,Ms. 76.25
US-RPB-HH_012893,National Life Center,"Woodbury, New Jersey, United States",,Anti-Abortion (AA),"1-5, N-35",7,Ms. 76.1
US-RPB-HH_008764,Rutgers University,"New Jersey, United States",Education,,"R-42",6,
US-RPB-HH_018136,"Marazul Tours, Inc.","Weehawken, New Jersey, United States",,Single Issue Focus Left (SIFL),"36-7, M-7",6,Ms. 76.36
US-RPB-HH_018930,Advancement of Scripture Knowledge,"Moorestown, New Jersey, United States",Religion,,"A-5",6,
US-RPB-HH_018992,"Africa World Press, Inc.","Trenton, New Jersey, United States",Publishers/Periodicals,,"A-9",6,
US-RPB-HH_013869,New Jersey Militia,"New Jersey, United States",Politics,Militant Populists (MP),"Box, N-76",5,Ms. 76.25
US-RPB-HH_013870,New Jersey Right to Life,"New Jersey, United States",,Anti-Abortion (AA),"1-6, N-76",4,Ms. 76.1
US-RPB-HH_016769,Law Students Civil Rights Research Council,"Princeton, New Jersey, United States",Students/Youth,,"L-8",4,
US-RPB-HH_029629,End Times Press International,"Somerville, New Jersey, United States",,,"E-12",4,
US-RPB-HH_013864,"New Jersey Citizens Opposing Forced Fluoridation, Inc.","New Jersey, United States",,,"N-76",3,
US-RPB-HH_011132,Messianic Messengers,"New Jersey, New Jersey, United States",,,"M-31",3,
US-RPB-HH_033270,Headliners,"Randolph, New Jersey, United States",,,"H-10",3,
US-RPB-HH_031522,Friends of the Aquinas Foundation in Princeton,"Princeton, New Jersey, United States",,,"F-43",3,
US-RPB-HH_006876,Princeton University,"Princeton, New Jersey, United States",Education,,"P-45",2,
US-RPB-HH_012845,National Jury Project,"Madison, New Jersey, United States",,,"N-33",2,
US-RPB-HH_013866,New Jersey Council Against Conscription,"New Jersey, United States",,,"N-76",2,
US-RPB-HH_011185,"Metropolitan Review, The","Saratoga Springs, New Jersey, United States",,,"M-32",2,
US-RPB-HH_016501,Labor Education Center,"New Brunswick, New Jersey, United States",Labor,,"L-2",2,
US-RPB-HH_017549,Local 1199 National Union of Hospital and Nursing Home Employees,"Newark, New Jersey, United States",,,"L-40",2,
US-RPB-HH_015811,Journal of Commerce Publishing Co.,"Newark, New Jersey, United States",,,"J-23",2,
US-RPB-HH_000306,State New Jersey - Report,"New Jersey, United States",,,"S-57",1,
US-RPB-HH_000323,State of New Jersey,"New Jersey, United States",,,"S-57",1,
US-RPB-HH_012793,National Housing Institute,"Montclair, New Jersey, United States",,,"N-32",1,
US-RPB-HH_011994,"Multicare Companies, Inc.","Hackensack, New Jersey, United States",,,"M-63",1,
US-RPB-HH_013859,New Jersey ABC Federation/War Chest Program,"New Jersey, United States",,,"N-76",1,
US-RPB-HH_013860,New Jersey Alliance Against Racist and Political Repression,"New Jersey, United States",,,"N-76",1,
US-RPB-HH_013861,New Jersey Anarchist Black Cross,"New Jersey, United States",,,"N-76",1,
US-RPB-HH_013862,New Jersey and National Libertarian Party,"New Jersey, United States",,,"N-76",1,
US-RPB-HH_013863,New Jersey ballot 1968,"New Jersey, United States",,,"N-76",1,
US-RPB-HH_013867,"New Jersey Institute/Ellis, Susan J.","New Jersey, United States",,,"N-76",1,
US-RPB-HH_013871,New Jersey Train Committee,"New Jersey, United States",Politics,,"N-76",1,
US-RPB-HH_011079,Merck,"Whitehouse Station, New Jersey, United States",,,"M-30",1,
