id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002609,"United States Day Committee, Inc.",,Politics,Single Issue Focus Right (SIFR),"46-8, U-19, XX-34, CL-23, CL-16, U-18, U-23, U-46",180,Ms. 76.46
US-RPB-HH_002583,"United States Committee to Aid the National Liberation Front of South Vietnam, The",,Politics,Single Issue Focus Left (SIFL),"36-12, U-18, U-45, U-44, C-110",65,Ms. 76.36
US-RPB-HH_002566,United States Committee for the United Nations,"Washington, District of Columbia, United States",Politics,Unclassified (U),"38-6, U-18, U-44",52,Ms. 76.38
US-RPB-HH_002567,United States Committee for UNICEF,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-12, U-18, U-44",41,Ms. 76.36
US-RPB-HH_002605,United States Council for World Freedom,,Politics,Militant Anti-Communist (MAC),"23-16, U-18, U-45",29,Ms. 76.23
US-RPB-HH_002531,"United States Anti-Communist Congress, Inc.",,Politics,Militant Anti-Communist (MAC),"23-16, U-18, L-16, U-43",25,Ms. 76.23
US-RPB-HH_002549,United States Center for World Mission,,Politics,,"U-18, C-27, U-43",15,
US-RPB-HH_002564,United States Committee for Justice to Latin American Political Prisoners,,Politics,,"U-18, U-44",15,
US-RPB-HH_002563,United States Committee for Friendship with the German Democratic Republic,,Politics,Single Issue Focus Left (SIFL),"36-12, U-18, U-44",14,Ms. 76.36
US-RPB-HH_002593,United States Congress Committee Reports,,Politics,,"U-18, U-45, U-47",14,
US-RPB-HH_002532,United States Anti-Imperialist League,,Politics,,"U-18, U-43, U-58",12,
US-RPB-HH_002565,"United States Committee for Refugees, Inc.",,Politics,Human Rights Organizations (HRO),"64-2, U-18, U-44",12,Ms. 76.64
US-RPB-HH_002555,United States Coalition for Life,,Politics,,"U-18, U-44",10,
US-RPB-HH_002556,United States Commission on Civil Rights,"Washington, District of Columbia, United States",Politics,,"U-18, U-44",8,
US-RPB-HH_002570,United States Committee of the International Defense and Aid Fund for South Africa,,Politics,,"U-18, U-44",8,
US-RPB-HH_002600,United States Constitution Council,,Politics,,"U-18, U-45",6,
US-RPB-HH_002547,"United States Catholic Conference, Inc.",,Politics,,"U-18, U-43",5,
US-RPB-HH_002535,United States Arms Control and Disarmament Agency,,Politics,,"U-18, U-43",4,
US-RPB-HH_002568,United States Committee for United Nations Day,,Politics,,"U-18",4,
US-RPB-HH_002523,United States Air Force,,Politics,,"U-18, U-58",3,
US-RPB-HH_002538,United States Border Control,,Politics,Single Issue Focus Right (SIFR),"46-8, U-18",3,Ms. 76.46
US-RPB-HH_002553,United States Citizens for Constitutional Rights,,Politics,,"U-18",3,
US-RPB-HH_002554,United States Civil Service Commission,,Politics,,"U-18, U-44",3,
US-RPB-HH_002524,United States Air Force Academy,,Politics,,"U-18, U-43",2,
US-RPB-HH_002580,United States Committee on the Judiciary,,Politics,,"U-18, C-110",2,
US-RPB-HH_002602,United States Constitution Society of Ohio,"Ohio, United States",Politics,,"U-18",2,
US-RPB-HH_002606,United States Court of Appeals for the Eighth Circuit,,Politics,,"U-18",2,
US-RPB-HH_002526,United States America Nationalist Party,,Politics,,"U-18",1,
US-RPB-HH_002527,United States American Security Program,,Politics,,"U-18",1,
US-RPB-HH_002528,"United States and Britain in Prophecy, The",,Politics,,"U-18",1,
US-RPB-HH_002539,United States Border Patrol,,Politics,,"U-18",1,
US-RPB-HH_002540,United States Business and Industrial Council,,Politics
Labor,,"U-18",1,
US-RPB-HH_002552,"United States Citizens Committee of Cincinnati, Inc.",,Politics,,"U-18",1,
US-RPB-HH_002557,United States Commission on Human Rights,,Politics,,"U-18",1,
US-RPB-HH_002559,United States Commission on Revision of the Federal Court Appellate System,,Politics,,"U-18",1,
US-RPB-HH_002590,United States Conference of Roman Catholic Tridentine Rite Clergy and Laity,,Politics,,"U-18",1,
US-RPB-HH_002591,United States Congresmman Daniel Lungren,,Politics,,"U-18",1,
US-RPB-HH_002597,United States Congressional Advisory Board,,Politics,,"U-18",1,
US-RPB-HH_002601,United States Constitution Research Center,,Politics,,"U-18",1,
