id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020208,American Veterans Committee,United States,Violence/Military,Militant Liberals (ML),"69-1, A-63, PC-78, XX-2, XX-30, CL-20, A-70, XX-32, A-64, A-65, XX-29, XX-26",280,Ms. 76.69
US-RPB-HH_025598,Citizens for Participation in Political Action,"Boston, Massachusetts, United States",Government,Militant Liberals (ML),"69-1, C-89, C-88",178,Ms. 76.69
US-RPB-HH_020299,Americans for Democratic Action,"Washington, District of Columbia, United States",Violence/Military,Militant Liberals (ML),"69-1, A-67, Books-6, A-68, CL-20",156,Ms. 76.69
US-RPB-HH_026813,"Common Cause, Inc.","Washington, District of Columbia, United States",,Militant Liberals (ML),"69-1, XX-13, CL-20, C-114, C-113",120,Ms. 76.69
US-RPB-HH_019412,"Amalgamated Clothing Workers of America, AFL-CIO","Chicago, Illinois, United States",,Militant Liberals (ML),"69-1, A-19, A-20",73,Ms. 76.69
US-RPB-HH_026585,"Committee on Political Education, AFL-CIO",United States,Labor,Militant Liberals (ML),"69-1, A-8, C-109",57,Ms. 76.69
US-RPB-HH_024155,"Center for Democratic Renewal, The","Atlanta, Georgia, United States",Race,Militant Liberals (ML),"69-1, C-21",50,Ms. 76.69
US-RPB-HH_025649,"Citizens Party, The",,,Militant Liberals (ML),"69-1, C-91",21,Ms. 76.69
US-RPB-HH_023836,"Carolina Israelite, The",,,Militant Liberals (ML),"69-1, C-11",14,Ms. 76.69
US-RPB-HH_027030,Computer Professionals for Social Responsibility,"Seattle, Washington, United States",,Militant Liberals (ML),"69-1, C-124",14,Ms. 76.69
US-RPB-HH_020772,"Architects, Designers and Planners for Social Responsibility","Berkeley, California, United States",Violence/Military,Militant Liberals (ML),"69-1, A-83",10,Ms. 76.69
US-RPB-HH_020332,Americans for Religious Liberty,United States,,Militant Liberals (ML),"69-1, A-70",10,Ms. 76.69
US-RPB-HH_027062,Concerned Singles,"Lenox Dale, Massachusetts, United States",,Militant Liberals (ML),"69-1, C-125",10,Ms. 76.69
US-RPB-HH_020096,"American Prospect, The",United States,,Militant Liberals (ML),"69-1, A-59",8,Ms. 76.69
US-RPB-HH_023594,Campaign for New Priorities,,,Militant Liberals (ML),"69-1, C-5",7,Ms. 76.69
US-RPB-HH_024191,"Center for Media & Values ,",,,Militant Liberals (ML),"69-1, C-23",3,Ms. 76.69
US-RPB-HH_027179,Congressional Agenda : 80's,,,Militant Liberals (ML),"69-1, C-129",3,Ms. 76.69
US-RPB-HH_026375,Committee for Direct Democracy,,,Militant Liberals (ML),"69-1, C-105",3,Ms. 76.69
