id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_032326,Gospel Baptist,"Atlanta, Georgia, United States",Religion,Christian Identity (CI),"10-5, G-14",14,Ms. 76.10
US-RPB-HH_032316,Gordon-Conwell Theological Seminary,"South  Hamilton, Massachusetts, United States",,Christian Religious Right (CRR),"15-16, G-14",8,Ms. 76.15
US-RPB-HH_032308,Gordon College,"Wenham, Massachusetts, United States",Education,,"G-14",5,
US-RPB-HH_032321,Gospel Advocate Company,"Nashville, Tennessee, United States",Religion,,"G-14",3,
US-RPB-HH_032309,Gordon College Divinity School,"Wenham, Massachusetts, United States",Education,,"G-14",2,
US-RPB-HH_032315,Gordon-Conwell Student Association,"South  Hamilton, Massachusetts, United States",,,"G-14",1,
US-RPB-HH_032317,Gore Publishing Company,"Texas, United States",,,"G-14",1,
US-RPB-HH_032319,Goshen College Campus Guide,"Goshen, Indiana, United States",Education,,"G-14",1,
US-RPB-HH_032322,Gospel Advocates,"Nashville, Tennessee, United States",Religion,,"G-14",1,
US-RPB-HH_032323,Gospel Advocates Bookstore,"Nashville, Tennessee, United States",Religion,,"G-14",1,
US-RPB-HH_032327,"Gospel Book Room, Inc.","Richardson, Texas, United States",Religion,,"G-14",1,
US-RPB-HH_032331,Gospel Echoes,"Goshen, Indiana, United States",Religion,,"G-14",1,
