id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027889,Crucial Concepts,,,Single Issue Focus Right (SIFR),"46-4, C-150",7,Ms. 76.46
US-RPB-HH_027947,"Cuban American National Foundation, The","Florida, United States",,Single Issue Focus Right (SIFR),"46-4, C-151",16,Ms. 76.46
US-RPB-HH_027950,Cuban Information Committee,,,Single Issue Focus Right (SIFR),"46-4, C-151",7,Ms. 76.46
US-RPB-HH_028208,David Irving Fighting Fund,,,Single Issue Focus Right (SIFR),"46-4, I-37, D-6",21,Ms. 76.46
US-RPB-HH_028351,Defenders of Essential Rights,,,Single Issue Focus Right (SIFR),"46-4, D-8",3,Ms. 76.46
US-RPB-HH_029237,Economists' National Committee on Monetary Policy,,,Single Issue Focus Right (SIFR),"46-4, E-5",7,Ms. 76.46
US-RPB-HH_029258,Ed. USA,,,Single Issue Focus Right (SIFR),"46-4, E-5",7,Ms. 76.46
US-RPB-HH_029323,Education Research Associates,,Education,Single Issue Focus Right (SIFR),"46-4, E-6",23,Ms. 76.46
US-RPB-HH_029328,Education Voucher Institute,,,Single Issue Focus Right (SIFR),"46-4, E-6",9,Ms. 76.46
US-RPB-HH_029356,"Educational Reviewer, Inc.","Tallahassee, Florida, United States",,Single Issue Focus Right (SIFR),"46-4, E-7",7,Ms. 76.46
US-RPB-HH_029439,El Salvador Freedom Foundation,,,Single Issue Focus Right (SIFR),"46-4, E-9",3,Ms. 76.46
US-RPB-HH_029657,Enough is Enough!,,Sexuality,Single Issue Focus Right (SIFR),"46-4, E-12",27,Ms. 76.46
US-RPB-HH_030048,Fairness in Media,,,Single Issue Focus Right (SIFR),"46-4, F-2",3,Ms. 76.46
US-RPB-HH_030140,"Family Rights Committee, Inc.",,,Single Issue Focus Right (SIFR),"46-4, F-6",9,Ms. 76.46
US-RPB-HH_030282,Federation for American Immigration Reform,"Washington, District of Columbia, United States",Politics,Single Issue Focus Right (SIFR),"46-4, F-9",18,Ms. 76.46
US-RPB-HH_030446,Fighting Homefolks of Fighting Men,,,Single Issue Focus Right (SIFR),"46-4, F-14, CL-17",45,Ms. 76.46
US-RPB-HH_030962,Foundation of Little Schoolhouse Forums,,,Single Issue Focus Right (SIFR),"46-4, F-30",5,Ms. 76.46
US-RPB-HH_030966,Foundation to Defend the First Amendment,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-4, F-30, F-31",39,Ms. 76.46
US-RPB-HH_031125,Free Afghanistan Alliance,,,Single Issue Focus Right (SIFR),"46-4, F-33",4,Ms. 76.46
US-RPB-HH_031127,Free Africa Foundation,,,Single Issue Focus Right (SIFR),"46-4, F-33",7,Ms. 76.46
US-RPB-HH_031136,Free Angola Information Service,"Angola, New York, United States",,Single Issue Focus Right (SIFR),"46-4, F-33",3,Ms. 76.46
US-RPB-HH_031336,Freedom Through Truth,,,Single Issue Focus Right (SIFR),"46-4, F-38, F-39",130,Ms. 76.46
US-RPB-HH_031456,Friends of Free China,,,Single Issue Focus Right (SIFR),"46-4, F-42",15,Ms. 76.46
US-RPB-HH_031464,Friends of Germany,,,Single Issue Focus Right (SIFR),"46-4, F-42",10,Ms. 76.46
US-RPB-HH_031535,Friends of the F.B.I.,,,Single Issue Focus Right (SIFR),"46-4, F-43",8,Ms. 76.46
US-RPB-HH_032427,Granger Graphics,"Jackson, Michigan, United States",,Single Issue Focus Right (SIFR),"46-4, G-20",6,Ms. 76.46
US-RPB-HH_032769,Guardians of Education of Maine,"Maine, United States",Education,Single Issue Focus Right (SIFR),"46-4, G-32, G-5",22,Ms. 76.46
US-RPB-HH_032826,"Gun Owners of America, Inc.","Springfield, Virginia, United States",Politics,Single Issue Focus Right (SIFR),"46-4, G-33",37,Ms. 76.46
US-RPB-HH_032823,Gun Owners' Action League,"Northborough, Massachusetts, United States",,Single Issue Focus Right (SIFR),"46-4, G-33",17,Ms. 76.46
US-RPB-HH_032939,HALT,,,Single Issue Focus Right (SIFR),"46-4, H-3",13,Ms. 76.46
