id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002926,University of Massachusetts-Boston,"Boston, Massachusetts, United States",Education,,"U-39, U-1, U-2, U-38",169,
US-RPB-HH_002925,University of Massachusetts-Amherst,"Amherst, Massachusetts, United States",Politics,,"XX-33, U-39, U-1, U-2, U-38",66,
US-RPB-HH_000520,"Strike Steering Committee, University of Massachusetts","Amherst, Massachusetts, United States",Education,,"S-61, S-60, U-2",15,
US-RPB-HH_002067,U. Massachusetts Boston Strike Committee,"Boston, Massachusetts, United States",,,"U-1, U-2",6,
US-RPB-HH_002145,UMB Research Group,,,,"U-2",6,
US-RPB-HH_002245,Union of Messianic Jewish Congregations,,,,"U-6, U-2",5,
US-RPB-HH_002924,University of Massachusetts Young Socialist Club,"Amherst, Massachusetts, United States",Education,,"U-2",3,
US-RPB-HH_002143,"UMB Liberation Movement, The",,,,"U-2",3,
US-RPB-HH_002141,UMB - YouMasses,,,,"U-2",1,
US-RPB-HH_002144,UMB Libertarian Movement,,,,"U-2",1,
US-RPB-HH_002146,UMB Strike Committee,,,,"U-2",1,
US-RPB-HH_002148,UMB Students and the Military-Industrial Complex,,Students/Youth,,"U-2",1,
US-RPB-HH_002149,UMB Vietnam Committee,,,,"U-2",1,
US-RPB-HH_002150,UMB-Dorcester Alliance,,,,"U-2",1,
US-RPB-HH_002151,Umoja Na Uhuru House,,,,"U-2",1,
US-RPB-HH_002152,UMOJA Newsletter,,,,"U-2",1,
US-RPB-HH_002153,"UMOJA Organization, Boston University","Boston, Massachusetts, United States",Education,,"U-2",1,
US-RPB-HH_002154,UMWA,,,,"U-2",1,
US-RPB-HH_011944,"Umphenour, Claude ",,,,"U-2",1,
