id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027313,"Conservative Society of America, The",,Politics,Militant Anti-Communist (MAC),"23-4, C-131, C-132",156,Ms. 76.23
US-RPB-HH_027273,"Conservative Caucus, The","Vienna, Virginia, United States",Politics,Militant Conservatives (MC),"49-5, C-130, C-131",71,Ms. 76.49
US-RPB-HH_027307,"Conservative Party, Inc.",,Politics,,"C-131, PC-95",39,
US-RPB-HH_027301,"Conservative Party of Massachusetts, The","Massachusetts, United States",,Militant Conservatives (MC),"49-6, C-131",26,Ms. 76.49
US-RPB-HH_027283,Conservative Digest Inc,,,Militant Conservatives (MC),"49-6, C-131",17,Ms. 76.49
US-RPB-HH_027272,"Conservative Caucus Research, Analysis and Education Foundation, The",,,,"C-131",8,
US-RPB-HH_027296,"Conservative Network, The",,,,"C-131",6,
US-RPB-HH_027303,"Conservative Party of New York State, The","New York, United States",,,"C-131",6,
US-RPB-HH_027369,Constitution Party of the State of Washington,"Washington, United States",Government,,"C-131, C-133",6,
US-RPB-HH_027271,Conservative Caucus Inc,,,,"C-130, C-131",5,
US-RPB-HH_027279,Conservative Congregational Christian Conference,,Religion,Christian Religious Right (CRR),"15-11, C-131",5,Ms. 76.15
US-RPB-HH_027288,Conservative Leadership Conference,,,Militant Conservatives (MC),"49-6, C-131",5,Ms. 76.49
US-RPB-HH_027275,Conservative Citizens Council,,,,"C-131",4,
US-RPB-HH_027276,Conservative Citizens Foundation,,,,"C-131",4,
US-RPB-HH_027274,Conservative Citizens Committee,,,,"C-131",3,
US-RPB-HH_027280,Conservative Congress,,,Militant Conservatives (MC),"49-6, C-131",3,Ms. 76.49
US-RPB-HH_027286,Conservative Information Service,,,,"C-131",3,
US-RPB-HH_027309,Conservative Political Action Conference,,,,"C-131",3,
US-RPB-HH_027738,CPAC,,,,"C-131, C-147",2,
US-RPB-HH_027282,Conservative Dating Service,,,,"C-131",2,
US-RPB-HH_027290,Conservative League,,,,"C-131",2,
US-RPB-HH_027292,"Conservative Lutheran Association, The",,,,"C-131",2,
US-RPB-HH_027310,"Conservative Political Association, The",,,,"C-131",2,
US-RPB-HH_027311,"Conservative Record-of-the-Month Club, The",,,,"C-131",2,
US-RPB-HH_027277,Conservative Coalition of America,,,,"C-131",1,
US-RPB-HH_027278,Conservative Committee of RI,"Rhode Island, United States",,,"C-131",1,
US-RPB-HH_027281,Conservative Council,,,,"C-131",1,
US-RPB-HH_027284,"Conservative Forum for Unitarian Universalists, The",United States,Religion,,"C-131",1,
US-RPB-HH_027285,"Conservative Home Library Society, The",,,,"C-131",1,
US-RPB-HH_027287,"Conservative Interlock, The",,,,"C-131",1,
US-RPB-HH_027289,Conservative Leadership Program,,,,"C-131",1,
US-RPB-HH_027291,"Conservative League of Brown University, The","Providence, Rhode Island, United States",Education,,"C-131",1,
US-RPB-HH_027293,"Conservative Majority for Citizen's Rights, Inc.",,,,"C-131",1,
US-RPB-HH_027297,Conservative Opinion,,,,"C-131",1,
US-RPB-HH_027298,Conservative Party of America,,,,"C-131",1,
US-RPB-HH_027300,Conservative Party of Kentucky,"Kentucky, United States",,,"C-131",1,
US-RPB-HH_027302,"Conservative Party of New Jersey, The","New Jersey, United States",,,"C-131",1,
US-RPB-HH_027305,Conservative Party of Wisconsin,"Wisconsin, United States",,,"C-131",1,
US-RPB-HH_027306,Conservative Party State Committee,,,,"C-131",1,
US-RPB-HH_027308,Conservative Political Action Association,,,,"C-131",1,
US-RPB-HH_027312,Conservative Reivew,,,,"C-131",1,
