id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003917,Wellesley College,"Wellesley, Massachusetts, United States",Education,Women's Movement Left (WML),"39-4, 39-5, B-59, W-18, W-19",53,Ms. 76.39
US-RPB-HH_003937,Wertheim Schroder & Co.,"New York, New York, United States",Non-Extreme,,"W-19",18,
US-RPB-HH_003951,West End Press,"New York City, New York, United States",,Extreme Left Organizations (ELO),"42-19, W-19",11,Ms. 76.42
US-RPB-HH_028948,"Dr. Wesley Swift's Ministry, Inc.",,Religion,,"AV-20, W-19, D-28, PC-85",9,
US-RPB-HH_003931,Wellstone for Senate,,,Electoral Politics Left (EPL),"16-1, W-19",8,Ms. 76.16
US-RPB-HH_003918,Wellesley News,,,,"W-19",7,
US-RPB-HH_003974,Westchester Anti-Apartheid Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, W-19",7,Ms. 76.3
US-RPB-HH_003927,"Wells, John M.",,,,"W-19",6,
US-RPB-HH_003966,West Virginia Anti-Communist League,"West Virginia, United States",Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-19",6,Ms. 76.6
US-RPB-HH_003945,WESPAC Foundation,,,,"W-19",5,
US-RPB-HH_003930,Wellstone Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, W-18, W-19",4,Ms. 76.3
US-RPB-HH_003944,Wesleyan University,,Education,,"W-19",4,
US-RPB-HH_003946,West Africa Emergency Relief,,,,"W-19",3,
US-RPB-HH_003955,West Liberty State College,,Education,,"W-23, W-19",3,
US-RPB-HH_003962,West Side Neighborhood Association,,,,"W-19",3,
US-RPB-HH_003971,Westbrook Pegler Newspaper,,,,"W-19",3,
US-RPB-HH_003921,"Wellesley Townsman, The",,,,"W-19",2,
US-RPB-HH_003933,Wenninger Graphics,,,,"XX-3, W-19",2,
US-RPB-HH_003934,Wentworth Institute,,,,"W-19",2,
US-RPB-HH_003939,Wesley Foundation at S.M.U.,,,,"W-19",2,
US-RPB-HH_003948,West Bronx Tenants Union,,,,"W-19",2,
US-RPB-HH_003961,West Side Committee for Human Rights,,,,"W-19",2,
US-RPB-HH_003975,"Westchester Black Women's Political Caucus, Inc.",,Gender,,"W-20, W-19",2,
US-RPB-HH_003919,Wellesley Right to Life News,,,,"W-19",1,
US-RPB-HH_003920,"Wellesley Summer Symposium, Wellesley College",,Education,,"W-19",1,
US-RPB-HH_003922,Wellington Letter,,,,"W-19",1,
US-RPB-HH_003923,Wellington Society for the Protection of the Unborn Child,,,,"W-19",1,
US-RPB-HH_003924,"Wellman, Saul L.",,,,"W-19",1,
US-RPB-HH_003925,Wells Defense Committee,,,,"W-19",1,
US-RPB-HH_003926,"Wells, Charles A.",,,,"W-19",1,
US-RPB-HH_003928,"Wells, Robert J.",,,,"W-19",1,
US-RPB-HH_003929,Wellspring,,,,"W-19",1,
US-RPB-HH_003932,Welsh-American/Twm Sion Cati Red Dragon Legalo Defense and Education Fund,,,,"W-19",1,
US-RPB-HH_003936,"Werner, Richard",,,,"W-19",1,
US-RPB-HH_003938,Wertz for Senate Committee,,,,"W-19",1,
US-RPB-HH_003940,Wesley Foundation at the University of Kansas,"Kansas, United States",Education,,"W-19",1,
US-RPB-HH_003941,Wesley Methodist Church,,Religion,,"W-19",1,
US-RPB-HH_003942,"Wesley, Thomas J.",,,,"W-19",1,
US-RPB-HH_003943,"Wesleyan Argus, The",,,,"W-19",1,
US-RPB-HH_003947,"West Australian, The",,,,"W-19",1,
US-RPB-HH_003949,West Coast Lesbian Collections,,,,"W-19",1,
US-RPB-HH_003952,West German Greens / Die Grunen,,,,"W-19",1,
US-RPB-HH_003953,"West Indian Voice, The",,International,,"W-19",1,
US-RPB-HH_003954,"West Indies Bible Mission, The",,Religion,,"W-19",1,
US-RPB-HH_003956,West Nottingham Academy,,,,"W-19",1,
US-RPB-HH_003957,West of Boston Lesbians,"Boston, Massachusetts, United States",,,"W-19",1,
US-RPB-HH_003958,West Roxbury Information Center Monthly Meeting,,,,"W-19",1,
US-RPB-HH_003959,West Sahara Campaign for Human Rights and Humanitarian Relief,,,,"W-19",1,
US-RPB-HH_003960,West Shore Unitarian Church,,Religion,,"W-19",1,
US-RPB-HH_003963,West Side Socialist Workers Party Campaign,,,,"W-19",1,
US-RPB-HH_003964,West Suburban Area Quarters,,,,"W-19",1,
US-RPB-HH_003965,West Suburban YMCA,,,,"W-19",1,
US-RPB-HH_003967,West Virginia Anti-Soviet Educational League,"West Virginia, United States",,,"W-19",1,
US-RPB-HH_003968,West Virginia University,"West Virginia, United States",Education,,"W-19",1,
US-RPB-HH_003969,West Watch,,,,"W-19",1,
US-RPB-HH_003970,West-Art Gallery & Publishers,,,,"W-19",1,
US-RPB-HH_003972,Westcan,,,,"W-19",1,
US-RPB-HH_003973,Westchester Anti-Apartheid Coordinating Council,,,,"W-19",1,
US-RPB-HH_008137,"West, Rev. Jerry L.",,,,"W-19",1,
