id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017558,Christian Anti-Communism Crusade,,Religion,Militant Anti-Communist (MAC),"23-3, 23-4, C-1, C-50, AV-4, L-40, CL-18, C-47, CL-22, C-44, C-45, C-46, C-48",479,Ms. 76.23
US-RPB-HH_017531,Living Truth Ministries,"Carmel, Indiana, United States",Religion,Christian Religious Right (CRR),"15-20, L-40",37,Ms. 76.15
US-RPB-HH_017568,"Lockman, Vic",,,Independent Pamphleteer Right (IPR),"19-1, V-4, L-40",20,Ms. 76.19
US-RPB-HH_017516,Livermore Action Group,"Livermore, California, United States",,Peace Movement Left (PML),"32-1X, 32-2, L-40",17,Ms. 76.32
US-RPB-HH_017514,"Live Oak Fund for Change, The",,,,"PC-95, L-40",14,
US-RPB-HH_017513,"Live Free, Inc.","Greer, South Carolina, United States",,Single Issue Focus Right (SIFR),"46-5, L-40",9,Ms. 76.46
US-RPB-HH_017527,Living Sacrifice Books,,,,"L-40",8,
US-RPB-HH_017532,Living Waters Publications,"Bellflower, California, United States",,Christian Religious Right (CRR),"15-21, L-40",8,Ms. 76.15
US-RPB-HH_017522,Living Heritage Academy,"Lewisville, Texas, United States",,Home Schooing Orbit (HSO),"53-2, L-40",7,Ms. 76.53
US-RPB-HH_017538,Livra Books,,,Extreme Left Organizations (ELO),"42-9, L-40",6,Ms. 76.42
US-RPB-HH_017523,"Living History, Inc.",,,,"L-40",5,
US-RPB-HH_017518,Living Bibles International,"Naperville, Illinois, United States",Religion,,"L-40",4,
US-RPB-HH_017519,Living Earth Learning Project,"Boston, Massachusetts, United States",,Environmental Concerns (EC),"68-3, L-40",4,Ms. 76.68
US-RPB-HH_017521,Living Free: A Personal Journal of Self Liberation,,,,"L-40",4,
US-RPB-HH_017565,"Local Review, The",,,,"L-40",3,
US-RPB-HH_018566,Museum of Jewish Heritage,"New York, New York, United States",,,"L-40",2,
US-RPB-HH_017528,Living Shakespeare,,,,"L-40",2,
US-RPB-HH_017533,Living Word International,"Junction City, Kansas, United States",,,"L-40",2,
US-RPB-HH_017549,Local 1199 National Union of Hospital and Nursing Home Employees,"Newark, New Jersey, United States",,,"L-40",2,
US-RPB-HH_017552,Local 26 Hotel Employees Restaurant International Union AFL-CIO,"Boston, Massachusetts, United States",,,"L-40",2,
US-RPB-HH_017566,Local Union 1010 - USWA-CIO,United States,,,"L-40",2,
US-RPB-HH_003385,Virginia Lloyd,"Virginia, United States",,,"L-40",1,
US-RPB-HH_017511,"Liturgical Press, The","Collegeville, Minnesota, United States",,,"L-40",1,
US-RPB-HH_017515,Lively Communications Inc.,,,,"L-40",1,
US-RPB-HH_017517,Lives of Our Times,,,,"L-40",1,
US-RPB-HH_017520,Living Folk Records,,,,"L-40",1,
US-RPB-HH_017524,Living Issues,,,,"L-40",1,
US-RPB-HH_017525,Living Ministries,"Longview, Washington, United States",Religion,,"L-40",1,
US-RPB-HH_017526,Living Newspaper,,,,"L-40",1,
US-RPB-HH_017529,Living Theater,"New York, New York, United States",,,"L-40",1,
US-RPB-HH_017530,Living Truth Messengers,,,,"L-40",1,
US-RPB-HH_017534,Living Word Ministries,"Fort Myers, Florida, United States",Religion,,"L-40",1,
US-RPB-HH_017535,"Living World Christian Center, Letter",,Religion,,"L-40",1,
US-RPB-HH_017536,"Livingston Economic Alternatives in Progress, Inc.",,,,"L-40",1,
US-RPB-HH_017537,"Livingstone Relief Fund/Crusade Against Hunger/David Livingstone, contribution",,,,"L-40",1,
US-RPB-HH_017540,Llewellyn Publications,"Woodbury, Minnesota, United States",,,"L-40",1,
US-RPB-HH_017544,"Lloyd, James",,Religion,,"L-40",1,
US-RPB-HH_017547,Loaf of Joy,,,,"L-40",1,
US-RPB-HH_017548,Local # 3274 Steel Workers,"Struthers, Ohio, United States",,,"L-40",1,
US-RPB-HH_017550,"Local 201 I.U.E., AFL - CIO CLC",,,,"L-40",1,
US-RPB-HH_017551,"Local 254, Service Employees International Union","Boston, Massachusetts, United States",,,"L-40",1,
US-RPB-HH_017553,Local 285 Tax Justice Committee,,,,"L-40",1,
US-RPB-HH_017555,Local Berks County Socialist Party,,,,"L-40",1,
US-RPB-HH_017556,Local Boston Socialist Party,"Boston, Massachusetts, United States",,,"L-40",1,
US-RPB-HH_017557,"Local Chapters of the John Birch Society, The",United States,,,"L-40",1,
US-RPB-HH_017559,Local Finance Company,"Miami, Florida, United States",,,"L-40",1,
US-RPB-HH_017560,Local Government Center,,,,"L-40",1,
US-RPB-HH_017561,Local Organization and School Directory,,,,"L-40",1,
US-RPB-HH_017562,"Local P 616, AFL-CIO",,,,"L-40",1,
US-RPB-HH_017563,"Local P-40, United Food & Commercial Workers International Union",,,,"L-40",1,
US-RPB-HH_017564,Local P9 United Food and Commercial Workers,,,,"L-40",1,
US-RPB-HH_017567,"Lockey, Clarence Walters",,,,"L-40",1,
