id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007116,Promoting Enduring Peace,"New Haven, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-7, P-55, P-56, P-54",181,Ms. 76.32
US-RPB-HH_007133,Prophetic Herald,"Spokane, Washington, United States",Religion,Christian Religious Right (CRR),"15-26, P-57, P-56, A-5",174,Ms. 76.15
US-RPB-HH_007128,"Prophecy Club, The","Topeka, Kansas, United States",,Christian Religious Right (CRR),"15-26, P-56",20,Ms. 76.15
US-RPB-HH_006934,PRO Peace,,Violence/Military,Peace Movement Left (PML),"32-6, P-56, P-47",14,Ms. 76.32
US-RPB-HH_007132,Prophecy Seminars,,,Christian Religious Right (CRR),"15-26, P-56",3,Ms. 76.15
US-RPB-HH_007131,"Prophecy Newsletter, The",,,,"P-56",2,
US-RPB-HH_007117,Promotion of Jewish Secularism Inc,,,,"P-56",1,
US-RPB-HH_007118,Pronouncements of the Roman Catholic Church,,Religion,,"P-56",1,
US-RPB-HH_007119,Propagandized Fluoridation,,,,"P-56",1,
US-RPB-HH_007120,ProPeace Profile,,,,"P-56",1,
US-RPB-HH_007125,Property Casualty Insurance Companies of Massachusetts,"Massachusetts, United States",,,"P-56",1,
US-RPB-HH_007126,Property Owners Association of America Inc.,,,,"P-56",1,
US-RPB-HH_007127,Prophecies by W. Biernackl,,,,"P-56",1,
US-RPB-HH_007129,Prophecy Crusade,,,,"P-56",1,
US-RPB-HH_007130,Prophecy Monthly,,,,"P-56",1,
