id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017031,Leonard Peltier Defense Committee,"Depere, Wisconsin, United States",Race,Death Penalty Opponents (DPO),"47-1, L-15",64,Ms. 76.47
US-RPB-HH_017059,"Lesbian Herstory Educational Foundation, Inc.","Brooklyn, New York, United States",,Women's Movement Left (WML),"39-2, L-15",22,Ms. 76.39
US-RPB-HH_017044,Lesbian and Gay Immigration Rights Task Force,"New York City, New York, United States",Sexuality,Gay Concerns (GC),"18-4, L-15",13,Ms. 76.18
US-RPB-HH_017053,Lesbian Connection,"East Lansing, Michigan, United States",,,"L-15",10,
US-RPB-HH_017052,"Lesbian Avengers, The","New York, New York, United States",,Women's Movement Left (WML),"39-2, L-15",5,Ms. 76.39
US-RPB-HH_017011,Lemberg Center for the Study of Violence,"Waltham, Massachusetts, United States",Violence/Military,,"L-15",4,
US-RPB-HH_017048,Lesbian and Gay Political Alliance of Massachusetts,"Massachusetts, United States",,Gay Concerns (GC),"18-4, L-15",4,Ms. 76.18
US-RPB-HH_017060,Lesbian History Archives,"Brooklyn, New York, United States",,,"L-15, L-16",4,
US-RPB-HH_017022,Leo E. Nolte Printing & Lithography Co.,"Los Angeles, California, United States",,,"L-15",3,
US-RPB-HH_017144,"LHEF, Inc.","Brooklyn, New York, United States",,,"L-15",2,
US-RPB-HH_016451,L.E.M.C.A.S. Books,"Cleveland, Ohio, United States",,,"L-15",1,
US-RPB-HH_017006,Lehigh University,"Bethlehem, Pennsylvania, United States",Education,,"L-15",1,
US-RPB-HH_017007,Leicester Junion College,"Leicester, Massachusetts, United States",Education,,"L-15",1,
US-RPB-HH_017009,Leisure World News,United States,,,"L-15",1,
US-RPB-HH_017019,Lens Publishing Co.,"Minneapolis, Minnesota, United States",,,"L-15",1,
US-RPB-HH_017045,Lesbian and Gay March on Washington,"Washington, District of Columbia, United States",Sexuality,,"L-15",1,
US-RPB-HH_017050,"Lesbian and Gay Service Center, The","New York, New York, United States",,,"L-15",1,
US-RPB-HH_017072,Lesbian/Gay Independent Democrats,"New York, New York, United States",,,"L-15",1,
