id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019701,American Council of Christian Churches,"Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-1, CL-16, A-33, A-32",268,Ms. 76.15
US-RPB-HH_019702,American Council of Christian Laymen,"Madison, Wisconsin, United States",Religion,Christian Religious Right (CRR),"15-1, A-33",54,Ms. 76.15
US-RPB-HH_019714,American Covenant Church,United States,Religion,,"A-33",10,
US-RPB-HH_019720,"American Defense Preparedness Association, The",United States,,Single Issue Focus Right (SIFR),"46-1, A-33",9,Ms. 76.46
US-RPB-HH_019712,American Council on Race Relations,United States,Race,Single Issue Focus Left (SIFL),"36-1, A-33",8,Ms. 76.36
US-RPB-HH_019718,"American Defense Fund, The",United States,,,"A-33",7,
US-RPB-HH_019719,American Defense Institute,United States,,Single Issue Focus Right (SIFR),"46-1, A-33",5,Ms. 76.46
US-RPB-HH_019708,American Council of Trustees and Alumni,United States,,Unclassified (U),"38-1, A-33",4,Ms. 76.38
US-RPB-HH_019710,"American Council on Education, The",United States,,,"CL-20, A-33",3,
US-RPB-HH_019721,"American Defense Society, The",United States,,,"A-33",2,
US-RPB-HH_019705,American Council of Life Insurance,United States,,,"A-33",1,
US-RPB-HH_019706,American Council of the Universal Dimensionalist,United States,,,"A-33",1,
US-RPB-HH_019707,American Council of the World Alliance,United States,,,"A-33",1,
US-RPB-HH_019709,American Council on Alchohol Problems,United States,,,"A-33",1,
US-RPB-HH_019711,American Council on Peace Relations,United States,Violence/Military,,"A-33",1,
US-RPB-HH_019713,American Council on Science and Health,United States,,,"A-33",1,
US-RPB-HH_019715,American Craftsmen's Council,United States,,,"A-33",1,
US-RPB-HH_019716,American Croatians for Human & National Rights,United States,,,"A-33",1,
US-RPB-HH_019717,"American Defenders, Inc.",United States,Violence/Military,,"A-33",1,
US-RPB-HH_019722,American Democratic Liberal Organization,United States,,,"A-33",1,
US-RPB-HH_019723,American Destiny Party,United States,,,"A-33",1,
