id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011172,"Metropolitan Boston Association of the United Church of Christ, The","Boston, Massachusetts, United States",Religion,,"B-36, Books-95, U-12, M-32",39,
US-RPB-HH_022475,Boston Clamshell,"Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-36, M-14, C-94, B-37, M-12",37,Ms. 76.3
US-RPB-HH_022446,Boston Center for Adult Education,"Boston, Massachusetts, United States",Education,,"B-36",21,
US-RPB-HH_022457,Boston Chapter of the Reproductive Rights National Network,"Boston, Massachusetts, United States",Religion,,"B-36, B-47",16,
US-RPB-HH_022464,Boston Church of Chirst,"Boston, Massachusetts, United States",Religion,Cult/Alternative Religion (C/Ar),"8-1, B-36, AV-3",16,Ms. 76.8
US-RPB-HH_022469,Boston Citizens for Participation Politics,"Boston, Massachusetts, United States",,,"B-36",11,
US-RPB-HH_022470,Boston City Council,"Boston, Massachusetts, United States",,,"B-36, C-93",8,
US-RPB-HH_022448,Boston Center for Lesbians & Gay Men,"Boston, Massachusetts, United States",,Gay Concerns (GC),"18-2, B-36",7,Ms. 76.18
US-RPB-HH_022449,Boston Center for the Arts,"Boston, Massachusetts, United States",,,"B-36",5,
US-RPB-HH_022452,Boston Chamber of Commerce,"Boston, Massachusetts, United States",,,"B-36",4,
US-RPB-HH_022462,Boston Chris Hani Welcoming Committee,"Boston, Massachusetts, United States",,,"B-36",4,
US-RPB-HH_022468,Boston Citizens' Council,"Boston, Massachusetts, United States",,,"B-36",4,
US-RPB-HH_022444,Boston Campus Calendar,"Boston, Massachusetts, United States",,,"B-36",3,
US-RPB-HH_022466,Boston CISPES,"Boston, Massachusetts, United States",,,"B-36",3,
US-RPB-HH_022467,Boston Citizens Cause,"Boston, Massachusetts, United States",,,"B-36",3,
US-RPB-HH_022433,Boston Black Panther Party,"Boston, Massachusetts, United States",,,"B-36, B-35",2,
US-RPB-HH_022451,Boston Central Labor Union,"Boston, Massachusetts, United States",Labor,,"B-36",2,
US-RPB-HH_022471,Boston City Hospital Employees,"Boston, Massachusetts, United States",,,"B-36",2,
US-RPB-HH_022447,Boston Center for International Visitors,"Boston, Massachusetts, United States",,,"B-36",1,
US-RPB-HH_022453,Boston Chapter American Atheists,"Boston, Massachusetts, United States",Religion,,"B-36",1,
US-RPB-HH_022454,Boston Chapter Meeting of the JBS,"Boston, Massachusetts, United States",,,"B-36",1,
US-RPB-HH_022456,Boston Chapter of the National Organization for Women,"Boston, Massachusetts, United States",Gender,,"B-36",1,
US-RPB-HH_022458,Boston Chapter Skalmanac,"Boston, Massachusetts, United States",,,"B-36",1,
US-RPB-HH_022460,Boston Children's Museum,"Boston, Massachusetts, United States",,,"B-36",1,
US-RPB-HH_022461,Boston Children's Theater,"Boston, Massachusetts, United States",,,"B-36",1,
US-RPB-HH_022463,Boston Chronicle,"Boston, Massachusetts, United States",,,"B-36",1,
US-RPB-HH_022465,Boston Church of the New Jerusalem,"Boston, Massachusetts, United States",Religion,,"B-36",1,
