id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006200,Personal Christianity,"Baldwin Park, California, United States",Religion,Christian Religious Right (CRR),"15-24, P-22, PC-33",55,Ms. 76.15
US-RPB-HH_006241,Pharmacists for Life,"Ohio, United States",,Anti-Abortion (AA),"1-7, P-22",21,Ms. 76.1
US-RPB-HH_006257,"Philadelphia Church of God, The","Edmond, Oklahoma, United States",Religion,Cult/Alternative Religion (C/Ar),"8-4, P-22",20,Ms. 76.8
US-RPB-HH_006202,Personal Finance,,,,"P-22, PC-101, PC-93, PC-82, PC-96, PC-95, PC-102, PC-107, PC-94",19,
US-RPB-HH_006196,Pershing Plowshares,"Orlando, Florida, United States",,Peace Movement Left (PML),"32-6, P-22",16,Ms. 76.32
US-RPB-HH_006194,Persephone Press,,,,"P-22",6,
US-RPB-HH_006260,Philadelphia Committee for Nationalist Action,"Philadelphia, Pennsylvania, United States",Politics,,"P-22",6,
US-RPB-HH_006265,Philadelphia Ethical Society,"Philadelphia, Pennsylvania, United States",,,"P-22, P-23",6,
US-RPB-HH_006268,"Philadelphia Inquirer, The","Philadelphia, Pennsylvania, United States",,,"P-22, CL-1",6,
US-RPB-HH_006207,"Perspective, Inc.",,,,"P-22",5,
US-RPB-HH_006239,Phantom Tax Rate Withholding Campaign,,,,"P-22",5,
US-RPB-HH_006206,Perspectiva Mundial,,,,"P-22",4,
US-RPB-HH_006253,Philadelphia Antisubversive Seminar,"Philadelphia, Pennsylvania, United States",,,"P-22",4,
US-RPB-HH_006197,Persian Gulf Crisis Coalition,,,,"P-22",3,
US-RPB-HH_006240,Pharaoh Books,,,,"P-22",3,
US-RPB-HH_006204,Personal Income Tax Forum,,,,"P-22",2,
US-RPB-HH_006209,Peru Solidarity Committee of New England,,,,"P-22",2,
US-RPB-HH_006212,"Petal Paper, The",,,,"P-22",2,
US-RPB-HH_006218,"Peter D. Hart Research Associates, Inc.",,,,"P-22",2,
US-RPB-HH_006225,Petersen Publishing Company,,,,"P-22",2,
US-RPB-HH_006238,PFLP Bulletin,,,,"P-22, XX-34",2,
US-RPB-HH_006195,Persephone Publications,,,,"P-22",1,
US-RPB-HH_006198,"Personal Books, Inc",,,,"P-22",1,
US-RPB-HH_006201,Personal Consultant Women,,Gender,,"P-22",1,
US-RPB-HH_006203,Personal Freedom Outreach,,,,"P-22",1,
US-RPB-HH_006205,Personal Life Insurance,,,,"P-22",1,
US-RPB-HH_006208,Perspectives,,,,"P-22, UM-26",1,
US-RPB-HH_006210,Pet Corral,,,,"P-22",1,
US-RPB-HH_006211,Pet Dealer,,,,"P-22",1,
US-RPB-HH_006213,Pete Seager and Bread and Rose Singers,,,,"P-22",1,
US-RPB-HH_006219,Peter Edgerly for United States Senate,,Politics,,"P-22",1,
US-RPB-HH_006221,"Bond, Peter Reilly",,,,"P-22",1,
US-RPB-HH_006223,"Schnall, Peter",,,,"P-22",1,
US-RPB-HH_006224,"Peters, Clark",,,,"P-22",1,
US-RPB-HH_006227,Petition- House Bill H-2532,,,,"P-22",1,
US-RPB-HH_006228,Petition to End Police Brutality,,,,"P-22",1,
US-RPB-HH_006229,Petition to Impeach Lyndon Baines Johnson,,,,"P-22",1,
US-RPB-HH_006230,Petition to Stop United States Cruise and Pershing II Missiles and Other First-Strike Weapons,,Politics,,"P-22",1,
US-RPB-HH_006231,Petition to the House of Representatives to Abolish the Committee on Un-American Activities,,,,"P-22",1,
US-RPB-HH_006232,"Petro, Dr. Sylvester",,,,"P-22",1,
US-RPB-HH_006233,Petroleum Research Bureau,,,,"P-22",1,
US-RPB-HH_006234,Petworth Kennels,,,,"P-22",1,
US-RPB-HH_006235,Pewter Pot Restaurant Strikers,,,,"P-22",1,
US-RPB-HH_006236,Pezoil United,,,,"P-22",1,
US-RPB-HH_006242,Phase 1: Nixon Eviction,,,,"P-22",1,
US-RPB-HH_006243,"Phelan, James",,,,"P-22",1,
US-RPB-HH_006244,Phelps Phelps,,,,"P-22",1,
US-RPB-HH_006246,"Courtney, Pheobe",,,,"P-22",1,
US-RPB-HH_006250,Phi Sigma Kappa,,,,"P-22",1,
US-RPB-HH_006251,Philadelphia & New York Resistance,"New York, United States",,,"P-22",1,
US-RPB-HH_006252,Philadelphia Anti-Communism School,"Philadelphia, Pennsylvania, United States",,,"P-22",1,
US-RPB-HH_006254,Philadelphia Area Committee to End the War in Vietnam,"Philadelphia, Pennsylvania, United States",,,"P-22",1,
US-RPB-HH_006255,Philadelphia Catholic Worker,"Philadelphia, Pennsylvania, United States",,,"P-22",1,
US-RPB-HH_006256,Philadelphia Caucus To Constitute A Nat'l Organization,"Philadelphia, Pennsylvania, United States",,,"P-22",1,
US-RPB-HH_006258,Philadelphia City Paper,"Philadelphia, Pennsylvania, United States",,,"P-22",1,
US-RPB-HH_006259,Philadelphia College of Textiles and Science,"Philadelphia, Pennsylvania, United States",Education,,"P-22",1,
US-RPB-HH_006261,Philadelphia Committee to Preserve the Connally Reservation and United States Sovereignty,"Philadelphia, Pennsylvania, United States",Politics,,"P-22",1,
US-RPB-HH_006262,"Philadelphia Committee to Support Your Local Police, The","Philadelphia, Pennsylvania, United States",,,"P-22",1,
US-RPB-HH_006263,"Philadelphia Committee, The","Philadelphia, Pennsylvania, United States",,,"P-22",1,
US-RPB-HH_006264,Philadelphia Daily News,"Philadelphia, Pennsylvania, United States",,,"P-22",1,
US-RPB-HH_006266,"Philadelphia Herpetological Society, The","Philadelphia, Pennsylvania, United States",,,"P-22",1,
US-RPB-HH_006267,Philadelphia High School,"Philadelphia, Pennsylvania, United States",,,"P-22",1,
US-RPB-HH_006278,Philadelphida Ethical Society,,,,"P-22",1,
US-RPB-HH_015385,P.F.-I.P.C.,,,,"P-22",1,
US-RPB-HH_028121,"Pezze, Dan",,,,"P-22",1,
