id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019796,"American Flag Committee, The","Philadelphia, Pennsylvania, United States",Politics,Extreme Right Organization (ERO),"43-1, A-36, PC-98, A-37",41,Ms. 76.43
US-RPB-HH_020070,American Pistol & Rifle Association,"Benton, Tennessee, United States",Politics,Extreme Right Organization (ERO),"43-1, A-59",33,Ms. 76.43
US-RPB-HH_020093,American Progress Foundation,"Los Angeles, California, United States",,Extreme Right Organization (ERO),"43-1, A-59",32,Ms. 76.43
US-RPB-HH_020057,"American Patriot, The",United States,,Extreme Right Organization (ERO),"43-1, A-58",31,Ms. 76.43
US-RPB-HH_019592,American Challenge,United States,,Extreme Right Organization (ERO),"43-1, A-27",28,Ms. 76.43
US-RPB-HH_020115,American Renaissance,"Oakton, Virginia, United States",Race,Extreme Right Organization (ERO),"43-1, A-60",25,Ms. 76.43
US-RPB-HH_020326,Americans for National Security,United States,,Extreme Right Organization (ERO),"43-1, A-69",19,Ms. 76.43
US-RPB-HH_020335,Americans for Sane Policies,United States,,Extreme Right Organization (ERO),"43-1, A-70",16,Ms. 76.43
US-RPB-HH_018552,A Albionic Consulting and Research,"Detroit, Michigan, United States",Politics,Extreme Right Organization (ERO),"43-1, A-1",14,Ms. 76.43
US-RPB-HH_019485,"American Advisor, The",United States,,Extreme Right Organization (ERO),"43-1, A-22",11,Ms. 76.43
US-RPB-HH_020252,Americanism Forum Inc,United States,,Extreme Right Organization (ERO),"43-1, A-66",6,Ms. 76.43
US-RPB-HH_019797,American Focus,United States,,Extreme Right Organization (ERO),"43-1, A-37",6,Ms. 76.43
US-RPB-HH_020012,American Monetary Foundation,United States,,Extreme Right Organization (ERO),"43-1, A-51",6,Ms. 76.43
US-RPB-HH_019575,American Bulletin,United States,,Extreme Right Organization (ERO),"43-1, A-26, A-66",5,Ms. 76.43
US-RPB-HH_019613,American Citizens & Lawmen Association,United States,,Extreme Right Organization (ERO),"43-1, A-28",5,Ms. 76.43
US-RPB-HH_020225,American West Publishing,United States,,Extreme Right Organization (ERO),"43-1, A-65, L-16",4,Ms. 76.43
US-RPB-HH_020359,Americans United Council,United States,,Extreme Right Organization (ERO),"43-1, A-70",4,Ms. 76.43
US-RPB-HH_019816,American Free Press,United States,,Extreme Right Organization (ERO),"43-1, A-37",4,Ms. 76.43
US-RPB-HH_020142,"American Society for Educated Citizens, The",United States,,Extreme Right Organization (ERO),"43-1, A-61",4,Ms. 76.43
US-RPB-HH_020311,Americans for Honest Government,United States,,Extreme Right Organization (ERO),"43-1, A-68",3,Ms. 76.43
