id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028354,Defenders of the American Constitution Inc.,,Politics,Militant Anti-Communist (MAC),"23-5, D-8, D-9",145,Ms. 76.23
US-RPB-HH_028356,"Defenders of the Christian Faith, Inc.",,Religion,Christian Religious Right (CRR),"15-11, 15-12, D-8, D-9",34,Ms. 76.15
US-RPB-HH_028347,Defenders Inc.,,,,"D-8, D-9",24,
US-RPB-HH_028346,"Defender, Inc.",,,,"D-8, D-7",14,
US-RPB-HH_028349,Defenders of American Education,,,Extreme Right Organization (ERO),"43-4, D-8",14,Ms. 76.43
US-RPB-HH_028345,Defender Book & Bible House,,Religion,,"D-8, D-7",7,
US-RPB-HH_028348,Defenders of 3 Against HUAC,,,,"D-8",6,
US-RPB-HH_028351,Defenders of Essential Rights,,,Single Issue Focus Right (SIFR),"46-4, D-8",3,Ms. 76.46
US-RPB-HH_028063,Daily Bruin Spectra,"Cambridge, Massachusetts, United States",,,"D-8, D-1",2,
US-RPB-HH_028350,Defenders of American Freedom and Independence,,,,"D-8",1,
US-RPB-HH_028352,Defenders of Life,,,,"D-8",1,
US-RPB-HH_028353,Defenders of State Government and Individual Liberty,,,,"D-8",1,
