id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011753,"Moral Majority, Inc.","Lynchburg, Virginia, United States",Politics,Christian Religious Right (CRR),"15-9X, 15-22, M-54",112,Ms. 76.15
US-RPB-HH_011737,"Moody Bible Institute of Chicago, The","Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-21, 15-22, M-53",59,Ms. 76.15
US-RPB-HH_012267,National Association of Christian Educators,"Veradale, Washington, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",36,Ms. 76.15
US-RPB-HH_013313,Native Missionary,"Richardson, Texas, United States",Race,Christian Religious Right (CRR),"15-22, N-57",27,Ms. 76.15
US-RPB-HH_012271,National Association of Evangelicals,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",15,Ms. 76.15
US-RPB-HH_013006,National Prayer Network,"Clackamas, Oregon, United States",,Christian Religious Right (CRR),"15-22, N-40",14,Ms. 76.15
US-RPB-HH_014968,"Old Paths Tract Society, Inc.","Shoals, Indiana, United States",,Christian Religious Right (CRR),"15-22, O-6",14,Ms. 76.15
US-RPB-HH_011977,Mt. Zion Bible Church,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-22, M-62, M-61",11,Ms. 76.15
US-RPB-HH_012521,"National Committee of Catholic Laymen, Inc.","New York, New York, United States",,Christian Religious Right (CRR),"15-22, N-21",10,Ms. 76.15
US-RPB-HH_011744,"Moore Life Ministries, Inc.","Branson, Missouri, United States",Religion,Christian Religious Right (CRR),"15-22, M-53, AV-15",9,Ms. 76.15
US-RPB-HH_011919,"Movie Morality Ministries, Inc.","Pomona, Kansas, United States",Religion,Christian Religious Right (CRR),"15-22, M-60",6,Ms. 76.15
US-RPB-HH_014034,New York Bible Society International,"New York, United States",Religion,Christian Religious Right (CRR),"15-22, N-84",6,Ms. 76.15
US-RPB-HH_012268,National Association of Christian Schools,"East Ridge, Tennessee, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",4,Ms. 76.15
