id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032012,"Wallace, George C.","Montgomery, Alabama, United States",Politics,,"G-7, W-2, PC-20, W-3, PH-7, W-27",47,
US-RPB-HH_003622,Wallace Supporters,,,Electoral Politics Right (EPR),"17-1, W-3",3,Ms. 76.17
US-RPB-HH_003619,Wallace Labor Action,,Labor,,"W-3",2,
US-RPB-HH_003618,Wallace Headquarters,,,,"W-3",1,
US-RPB-HH_003620,"Wallace Movement, The",,,,"W-3",1,
US-RPB-HH_003621,"Wallace State Headquarters, North Carolina","North Carolina, United States",,,"W-3",1,
US-RPB-HH_003624,"Wallace, Henry A.",,,,"W-3",1,
US-RPB-HH_007424,"Wallace, R. ",,,,"W-3",1,
US-RPB-HH_017746,"Wallace, Lurleen ",,,,"W-3",1,
US-RPB-HH_033450,"Wallace, Henry",,,,"W-3",1,
