id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008265,Rhode Island Mobilization for Survival,"Providence, Rhode Island, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-28, R-30, R-29",115,Ms. 76.3
US-RPB-HH_008227,"Revolutionary Workers League, The",,Politics,Communist Organizations (CO),"13-11, R-27, R-28",55,Ms. 76.13
US-RPB-HH_008253,Rhode Island Divest,"Rhode Island, United States",,Single Issue Focus Left (SIFL),"36-9, R-28",12,Ms. 76.36
US-RPB-HH_008297,RI Mobilization for Peace & Justice,,Violence/Military,,"R-28, R-29",7,
US-RPB-HH_008241,Rhode Island Alternative Press,"Rhode Island, United States",,,"R-28",5,
US-RPB-HH_008245,Rhode Island College,"Rhode Island, United States",Education,,"R-28",5,
US-RPB-HH_008250,Rhode Island Congress of Parents and Teachers,"Rhode Island, United States",,,"R-28",4,
US-RPB-HH_008240,Rhode Island Air War Project,"Rhode Island, United States",,,"R-28",3,
US-RPB-HH_008242,Rhode Island Avenue Citizen's Association,"Rhode Island, United States",,,"R-28",3,
US-RPB-HH_008256,Rhode Island Feminist Theatre,"Rhode Island, United States",,,"R-28",3,
US-RPB-HH_008261,Rhode Island Justice Alliance,"Rhode Island, United States",,,"R-28",3,
US-RPB-HH_008263,Rhode Island Middle East Committee,"Rhode Island, United States",,,"R-28",3,
US-RPB-HH_007431,R.I. Divest,,,,"R-28",2,
US-RPB-HH_008229,Revolutionary Youth Movement,,Students/Youth,,"R-28",2,
US-RPB-HH_008234,R-H Peace Alliance,,Violence/Military,,"R-28",2,
US-RPB-HH_008255,Rhode Island Federation of Teachers,"Rhode Island, United States",,,"R-28",2,
US-RPB-HH_008258,Rhode Island Herald,"Rhode Island, United States",,,"CL-13, R-28",2,
US-RPB-HH_008264,Rhode Island Mobilization for Peace & Justice,"Rhode Island, United States",Violence/Military,,"R-28",2,
US-RPB-HH_008296,RI Middle East Committee,,,,"R-28",2,
US-RPB-HH_008714,"RT, Inc.",,,,"R-28, R-41",2,
US-RPB-HH_007418,R. I. Air War Project,,,,"R-28",1,
US-RPB-HH_007419,"R. I. Anti-Imperialist Alliance, Peace for Cuba Committee",,Violence/Military,,"R-28",1,
US-RPB-HH_007420,R. I. Committee for Peace in Viet-Nam,,Violence/Military,,"R-28",1,
US-RPB-HH_007429,R.I. Alternative Fund,,,,"R-28",1,
US-RPB-HH_007430,R.I. Communist Party,,,,"R-28",1,
US-RPB-HH_007432,R.I. Humanists,,,,"R-28",1,
US-RPB-HH_007440,R.I.Divest State Wide Coalitionfor Divestment from South Africa,,,,"R-28",1,
US-RPB-HH_008228,Revolutionary Youth League,,Students/Youth,,"R-28",1,
US-RPB-HH_008230,Revolutionist Anti-Imperial league,,,,"R-28",1,
US-RPB-HH_008231,Revue International des Societes Secretes,,,,"R-28",1,
US-RPB-HH_008232,"Reyes, Reynaldo",,,,"R-28",1,
US-RPB-HH_008233,"Reynolds, Becky",,,,"R-28",1,
US-RPB-HH_008235,Rhema Publications,,,,"R-28",1,
US-RPB-HH_008236,Rhinestone Cowboy,,,,"R-28",1,
US-RPB-HH_008237,"Rhoads, Rick",,,,"R-28",1,
US-RPB-HH_008239,Rhode Island AFL-CIO,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008243,Rhode Island Bail Fund,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008244,Rhode Island Bandwagon,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008246,Rhode Island Committee for Non-Violence Initiatives,"Rhode Island, United States",Violence/Military,,"R-28",1,
US-RPB-HH_008247,Rhode Island Communist Club Statement on George McGovern's R.I. Visit,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008248,Rhode Island Community Food Bank,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008249,Rhode Island Conference on Conscientious Objection,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008251,Rhode Island Consumer Education Project,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008252,Rhode Island Digest,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008254,Rhode Island Education Fund,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008257,Rhode Island Heart Association,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008259,Rhode Island Independent,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008260,"Rhode Island Indian Council, The","Rhode Island, United States",Race,,"R-28",1,
US-RPB-HH_008262,Rhode Island Lesbian and Gay Pride,"Rhode Island, United States",,,"R-28",1,
US-RPB-HH_008288,RI All-People's Congress/United States Out of Southern Africa Network,,Politics,,"R-28",1,
US-RPB-HH_008289,RI Central America Network,,,,"R-28",1,
US-RPB-HH_008290,RI Committee for the Humanities,,,,"R-28",1,
US-RPB-HH_008291,RI Council of Churches,"Rhode Island, United States",Religion,,"R-28",1,
US-RPB-HH_008292,RI Heritage Commission,,,,"R-28",1,
US-RPB-HH_008293,RI Labor Committee for Human Rights in Central America,,Labor,,"R-28",1,
US-RPB-HH_008294,"RI Labor Committee for International Solidarity, The",,Labor,,"R-28",1,
