id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009367,"Kennedy, Edward M.","Boston, Massachusetts, United States",Government,,"S-14, O-3, K-3, K-4, U-31",37,
US-RPB-HH_016191,Keuka College,"Keuka Park, New York, United States",Education,,"K-3, K-5, PC-30",27,
US-RPB-HH_016086,"Keep The Faith, Inc.","Ramsey, New Jersey, United States",Religion,Christian Religious Right (CRR),"15-19, K-3",25,Ms. 76.15
US-RPB-HH_016079,Keep America Committee,"Los Angeles, California, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-3, K-2, K-3",24,Ms. 76.6
US-RPB-HH_016109,Ken Keyes College,"Coos Bay, Oregon, United States",Education,,"K-3",6,
US-RPB-HH_016099,"Kel-Lite Industries, Inc.","San Dimas, California, United States",,,"K-3",5,
US-RPB-HH_016110,"Ken Nolan, Inc.","Irvine, California, United States",,,"K-3",4,
US-RPB-HH_016100,"Kelly Brothers, Inc.","Fort Myers, Florida, United States",,,"K-3",3,
US-RPB-HH_016092,Kehillath Israel Brotherhood,"Brookline, Massachusetts, United States",,,"K-3",2,
US-RPB-HH_016097,Kelley and Hueber Inc.,"Haverford, Pennsylvania, United States",,,"K-3",1,
US-RPB-HH_016114,"Kendall Café, The","Borrego Springs, California, United States",,,"K-3",1,
US-RPB-HH_016116,Kenmore Station,"Boston, Massachusetts, United States",,,"K-3",1,
US-RPB-HH_016117,Kennebec Journal,"Augusta, Maine, United States",,,"K-3",1,
US-RPB-HH_016119,Kennedy Communications,"Madison, Wisconsin, United States",,,"K-3",1,
