id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033054,Harper's Magazine,"New York, New York, United States",Publishers/Periodicals,,"H-5",17,
US-RPB-HH_033049,Harper & Row,"New York, New York, United States",,,"H-5",7,
US-RPB-HH_033032,Harlem Progressive Labor Movement,"New York, New York, United States",Labor,,"H-5",6,
US-RPB-HH_033029,Harlem Defense Council,"New York, New York, United States",,,"H-5",3,
US-RPB-HH_033033,"Harlem Youth Opportunities Unlimited, Inc.","New York, New York, United States",Students/Youth,,"H-5",2,
US-RPB-HH_033037,Harm Reduction Coalition,"New York, New York, United States",,,"H-5",2,
US-RPB-HH_033030,"Harlem Education Program , Description","New York, New York, United States",,,"H-5",1,
US-RPB-HH_033031,Harlem Institute of Fashion,"New York, New York, United States",,,"H-5",1,
US-RPB-HH_033048,Harper & Brothers,"New York, New York, United States",,,"H-5",1,
US-RPB-HH_033060,Harrington Park Press,"New York, New York, United States",,,"H-5",1,
