id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019626,American Civil Liberties Union,"New York, New York, United States",Social/Health,Civil Liberties Focus (CLF),"57-1, CL-20, A-28, A-29",229,Ms. 76.57
US-RPB-HH_021088,Association of American Physicians and Surgeons,"Tuscon, Arizona, United States",Social/Health,Militant Conservatives (MC),"49-5, A-23, A-90, V-12",105,Ms. 76.49
US-RPB-HH_025753,Civil Liberties Union of Massachusetts,"Massachusetts, Massachusetts, United States",Social/Health,Civil Liberties Focus (CLF),"57-1, C-93, C-94",99,Ms. 76.57
US-RPB-HH_013468,Nevada Desert Experience,"Las Vegas, Nevada, United States",Social/Health,Peace Movement Left (PML),"32-5, N-61",97,Ms. 76.32
US-RPB-HH_032875,"Habitat for Humanity, Inc.","Americus, Georgia, United States",Social/Health,Christian Religious Left (CRL),"59-3, H-1",94,Ms. 76.59
US-RPB-HH_005071,"World Vision, Inc.","Federal Way, Washington, United States",Social/Health,Christian Religious Right (CRR),"15-38, W-57",83,Ms. 76.15
US-RPB-HH_031547,Friends of the Philippino People,"Durham, North Carolina, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, F-43",83,Ms. 76.36
US-RPB-HH_013408,Neighbor to Neighbor,"San Francisco, California, United States",Social/Health,Peace Movement Left (PML),"32-4, N-59",79,Ms. 76.32
US-RPB-HH_006328,Physicians for Human Rights,"Cambridge, Massachusetts, United States",Social/Health,Human Rights Organizations (HRO),"64-2, P-24",76,Ms. 76.64
US-RPB-HH_008770,"Rutherford Institute, The","Charlottesville, Virginia, United States",Social/Health,Christian Religious Right (CRR),"15-28, R-42",66,Ms. 76.15
US-RPB-HH_005039,World Service,,Social/Health,Nazi (N),"26-2, W-55, W-54",61,Ms. 76.26
US-RPB-HH_023868,Casa Chile,"Berkeley, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-2, C-31, N-89",61,Ms. 76.36
US-RPB-HH_006443,Planned Parenthood of America,"Brooklyn, New York, United States",Social/Health,Pro-Choice Movement (PCM),"58-1, P-28, P-29",60,Ms. 76.58
US-RPB-HH_012931,National Network for Immigrant and Refugee Rights,"Oakland, California, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-37, N-36",60,Ms. 76.3
US-RPB-HH_025689,City Life/Vida Urbana,"Boston, Massachusetts, United States",Social/Health,Community Organizers Organizations (COO),"73-1, C-92, U-42",58,Ms. 76.73
US-RPB-HH_012846,"National Justice Foundation, The","Sacramento, California, United States",Social/Health,Extreme Right Organization (ERO),"43-7, PC-82, N-33, N-34",54,Ms. 76.43
US-RPB-HH_026941,"Community Change, Inc.","Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-3, C-121",53,Ms. 76.36
US-RPB-HH_010973,Medical Aid for El Salvador,,Social/Health,Single Issue Focus Left (SIFL),"36-7, M-28",52,Ms. 76.36
US-RPB-HH_015264,"Osborn Foundation, The","Tulsa, Oklahoma, United States",Social/Health,Christian Religious Right (CRR),"15-23, L-16, O-14",52,Ms. 76.15
US-RPB-HH_014451,"North American Congress on Latin America, Inc.","New York, New York, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-97",49,Ms. 76.3
US-RPB-HH_018983,"Africa Fund, The","New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-8, A-9",46,Ms. 76.36
