id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030890,Forum Publishing Co.,"Centerport, New York, United States",Politics,Extreme Right Organization (ERO),"Z-12, 43-4, F-26, N-30, Books-86, F-25",159,Ms. 76.43
US-RPB-HH_025282,"Church of Scientology Flag Service Organization, Inc.","Clearwater, Florida, United States",Religion,,"F-26, C-77, C-78, F-17",79,
US-RPB-HH_030918,"Foundation for American Christian Education, The","Chesapeake, Virginia, United States",Religion,Christian Religious Right (CRR),"15-15, F-26",65,Ms. 76.15
US-RPB-HH_030894,Forward,,Politics,Extreme Left Organizations (ELO),"42-4, F-26, XX-12",20,Ms. 76.42
US-RPB-HH_030916,"Foundation for a Christian Civilizaiton, Inc., The","Spring Grove, Pennsylvania, United States",Religion,Catholic Traditionalism (CT),"97-2, F-26",13,Ms. 76.97
US-RPB-HH_030920,Foundation for Catholic Reform,"Fort Collins, Colorado, United States",,Catholic Traditionalism (CT),"97-2, F-26, F-27",13,Ms. 76.97
US-RPB-HH_030896,Forward Movement Publications,"Cincinnati, Ohio, United States",,Christian Religious Right (CRR),"15-14, F-26",9,Ms. 76.15
US-RPB-HH_030895,Forward Motion: A Socialist Magazine,,,,"F-26",7,
US-RPB-HH_030892,"Forum, The",,,,"F-26",4,
US-RPB-HH_030913,Foundation Church of Scientology,,Religion,,"F-26",3,
US-RPB-HH_030917,"Foundation for Advanced Research, Inc.",,,,"F-26",3,
US-RPB-HH_030919,Foundation for American Principles and Traditions,,,,"F-26",3,
US-RPB-HH_030897,Forward Newspaper,,,,"F-26",2,
US-RPB-HH_030898,"Forward Publishing Company, Inc.",,,,"F-26, F-31",2,
US-RPB-HH_030900,"Foryan, John P.",,,,"F-26",2,
US-RPB-HH_030891,Forum Studies,,,,"F-26",1,
US-RPB-HH_030899,Forward: A Journal of Socialist Thought,,,,"F-26",1,
US-RPB-HH_030901,"Forzley, Michael D.",,,,"F-26",1,
US-RPB-HH_030902,"Foss, Alton",,,,"F-26",1,
US-RPB-HH_030903,Fossil Bay Petroleum Cooperation,"Texas, United States",,,"F-26",1,
US-RPB-HH_030904,Foster Parents Plan,"Toronto, Ontario, Canada",,,"F-26",1,
US-RPB-HH_030905,"Foster, "Moose"",,,,"F-26",1,
US-RPB-HH_030906,"Foster, Byron",,,,"F-26",1,
US-RPB-HH_030907,"Foster, Harry L.",,,,"F-26",1,
US-RPB-HH_030908,"Foster, Sy",,,,"F-26",1,
US-RPB-HH_030909,Foster-Flynn Readers Circle,,,,"F-26",1,
US-RPB-HH_030912,Foundation,,,,"F-26",1,
US-RPB-HH_030915,"Foundation Fellowship, The","Athens, Georgia, United States",,,"F-26",1,
