id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016738,"Laughlin Associates, Inc.","Carson City, Nevada, United States",,Free Market Advocates (FMA),"56-2, L-7, AV-13",14,Ms. 76.56
US-RPB-HH_016700,Last Trumpet Ministries,"Beaver Dam, Wisconsin, United States",Religion,Christian Religious Right (CRR),"15-19, L-7",12,Ms. 76.15
US-RPB-HH_016696,Last Chance for Animals,"Los Angeles, California, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, L-7",9,Ms. 76.76
US-RPB-HH_016742,Laura Ross for Congress Campaign Committee,United States,,,"L-7",9,
US-RPB-HH_016672,"Larry DiCara for Mayor Committee, The","Massachusetts, United States",,,"L-7",7,
US-RPB-HH_016729,Latvian Press Society in America,United States,,,"L-7",2,
US-RPB-HH_016687,LaSalle Extension University,"Chicago, Illinois, United States",Education,,"L-7",1,
US-RPB-HH_016694,"Lasswell, Reverend Tom-Protestant Chaplain at San Fernando Valley State College","San Fernando, California, United States",Religion,,"L-7",1,
US-RPB-HH_016708,Latin America Working Group,"Washington, District of Columbia, United States",,,"L-7",1,
US-RPB-HH_016718,"Latin School of Chicago, The","Chicago, Illinois, United States",,,"L-7",1,
US-RPB-HH_016722,Latinos Contra la Intervencion / Latinos Against Intervention,"New York, New York, United States",,,"L-7",1,
US-RPB-HH_016732,"Laucks Foundation, The","Seattle, Washington, United States",,,"L-7",1,
US-RPB-HH_016734,Laugh Lines Press,"Chattanooga, Tennessee, United States",,,"L-7",1,
US-RPB-HH_016735,Laughing Fire Inn,"San Diego, California, United States",,,"L-7",1,
US-RPB-HH_016737,"Laughing Man Institute, The","San Rafael, California, United States",,,"L-7",1,
US-RPB-HH_016739,"Laughlin Institute of Corporation Studies, Ltd.","Carson City, Nevada, United States",,,"L-7",1,
