id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021294,Avatar Incorporated,,Education,Extreme Left Organizations (ELO),"42-2, A-95, A-94",16,Ms. 76.42
US-RPB-HH_018624,A.W. Vikar Co.,,,,"A-95",3,
US-RPB-HH_021296,Ave Maria Institute,"Ave Maria, Florida, United States",Religion,,"A-95",3,
US-RPB-HH_021298,Ave Maria Press,"Ave Maria, Florida, United States",,,"A-95",3,
US-RPB-HH_021307,Awake,,,,"A-96, A-95",3,
US-RPB-HH_021297,Ave Maria National Catholic Weekly,"Ave Maria, Florida, United States",,,"A-95",2,
US-RPB-HH_021299,Avenida General Suarez y Territorial,,,,"A-95",1,
US-RPB-HH_021300,Avery Label Dispenser Offer,,,,"A-95",1,
US-RPB-HH_021301,AVG-Defense,,,,"A-95",1,
US-RPB-HH_021302,"Nelson, Avi",,,,"A-95",1,
US-RPB-HH_021303,Avocado Press,,,,"A-95",1,
US-RPB-HH_021304,Avon,,,,"A-95",1,
US-RPB-HH_021306,Avtar Boston,"Boston, Massachusetts, United States",,,"A-95",1,
