id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022470,Boston City Council,"Boston, Massachusetts, United States",,,"B-36, C-93",8,
US-RPB-HH_025706,City of Cambridge,"Cambridge, Massachusetts, United States",,,"C-93",4,
US-RPB-HH_025714,City of Medford Massachusetts,"Massachusetts, United States",,,"C-93",3,
US-RPB-HH_025697,City of Boston - Community Development Block Grant,"Boston, Massachusetts, United States",,,"C-93",1,
US-RPB-HH_025698,City of Boston Commission of Affairs of the Elderly,"Boston, Massachusetts, United States",,,"C-93",1,
US-RPB-HH_025699,City of Boston Department of Civil Defense,"Boston, Massachusetts, United States",,,"C-93",1,
US-RPB-HH_025700,City of Boston Health Department,"Boston, Massachusetts, United States",,,"C-93",1,
US-RPB-HH_025702,City of Boston Law Department,"Boston, Massachusetts, United States",,,"C-93",1,
US-RPB-HH_025703,City of Boston Police Department,"Boston, Massachusetts, United States",,,"C-93",1,
US-RPB-HH_025704,City of Boston Public Facilities Department,"Boston, Massachusetts, United States",,,"C-93",1,
US-RPB-HH_025705,City of Boston Safety and Police Utilization Plan,"Boston, Massachusetts, United States",,,"C-93",1,
US-RPB-HH_025711,"City of Cambridge, Massachusetts Police Departments","Massachusetts, United States",,,"C-93",1,
US-RPB-HH_025719,"City of Worcester School Department, The","Worcester, Massachusetts, United States",,,"C-93",1,
US-RPB-HH_025749,Civil Liberties Committee of the Community Church of Boston,"Boston, Massachusetts, United States",Religion,,"C-93",1,
