id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020518,"Anglican Orthodox Church, The","Statesville, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-3, 15-2, A-76, A-77",42,Ms. 76.15
US-RPB-HH_020531,Angry Arts Film Collective,"Cambridge, Massachusetts, United States",Politics,Arts And Crafts Left (AACL),"2-1, A-77",28,Ms. 76.2
US-RPB-HH_020539,Animal Protection Institute of America,,Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",26,Ms. 76.76
US-RPB-HH_020536,Animal Legal Defense Fund,"Cotati, California, United States",Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",21,Ms. 76.76
US-RPB-HH_020544,"Animal Rights Network, Inc.",,Envrionment,Animal Rights Organizations (ARO),"76-2, 76-1, A-77, A-78",19,Ms. 76.76
US-RPB-HH_020520,Anglo Saxon Federation of America,,,,"A-77",17,
US-RPB-HH_020540,Animal Rescue League of Boston,"Boston, Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",11,Ms. 76.76
US-RPB-HH_020548,"Animal's Agenda, The",,,,"A-77, A-78",9,
US-RPB-HH_020528,Angriff Press,,,,"A-77",8,
US-RPB-HH_020543,Animal Rights Mobilization,,Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",7,Ms. 76.76
US-RPB-HH_020547,Animal Welfare Institute,,Envrionment,Animal Rights Organizations (ARO),"76-2, A-77",5,Ms. 76.76
US-RPB-HH_020525,Anglo-Saxon Christian Patriots,,Religion,,"A-77",4,
US-RPB-HH_020533,Anima Publications,,,New Age Movement (NAM),"79-1, A-77",4,Ms. 76.79
US-RPB-HH_020522,Anglo-European Fellowship Seminar,,,,"A-77",2,
US-RPB-HH_020524,Anglo-Saxon Christian Association,,Religion,,"A-77",2,
US-RPB-HH_020538,"Animal People, Inc.",,Envrionment,,"A-77",2,
US-RPB-HH_020542,Animal Rights Forum,,Envrionment,,"A-77",2,
US-RPB-HH_020546,Animal Umbrella,,,,"A-77",2,
US-RPB-HH_020519,Anglo Alliance,,,,"A-77",1,
US-RPB-HH_020521,Anglo Saxon World,,,,"A-77",1,
US-RPB-HH_020523,Anglo-Israel Guide,,,,"A-77",1,
US-RPB-HH_020526,Angola Four Defense Committee,,,,"A-77",1,
US-RPB-HH_020527,Angola Solidarity Coalition,,,,"A-77",1,
US-RPB-HH_020529,"Angrilantes, The",,,,"A-77",1,
US-RPB-HH_020530,Angry American,,,,"A-77",1,
US-RPB-HH_020532,Anima Institute for Liturgical Formation,,,,"A-77",1,
US-RPB-HH_020534,Animal Birth Control Action League,,,,"A-77",1,
US-RPB-HH_020535,Animal Care and Welfare,,Envrionment,,"A-77",1,
US-RPB-HH_020537,Animal Newsline,,,,"A-77",1,
US-RPB-HH_020541,"Animal Rights Coalition, The",,Envrionment,,"A-77",1,
US-RPB-HH_020545,Animal Sense,,Envrionment,,"A-77",1,
