id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032367,United States Government Printing Office,"Washington, District of Columbia, United States",Politics,,"U-49, U-53, U-24, U-48, PC-94, G-19, U-21, PC-98, U-47, U-50, PC-95, U-23, PC-85, U-52, U-22, U-29, CL-4, U-20, U-51, PC-88, PC-108, U-27, U-28, U-26, U-25, PC-102, U-30",518,
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_003786,Watch Washington Club,,,Extreme Right Organization (ERO),"43-8, 43-9, W-12, PC-95, W-11",157,Ms. 76.43
US-RPB-HH_027167,"Congress of Freedom, Inc.","Omaha, Nebraska, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-128, PC-95, PC-98",144,Ms. 76.4
US-RPB-HH_026920,"Communist Workers Party, United States of America","New York, New York, United States",Politics,Communist Political Party (CPP),"14-3X, 14-4X, 14-2, C-121, PC-95",119,Ms. 76.14
US-RPB-HH_013459,Network of Patriotic Letter Writers,"Pasadena, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1X, 4-3, N-60, N-61, PC-95",108,Ms. 76.4
US-RPB-HH_007237,"Public Citizen, Inc.","Washington, District of Columbia, United States",,Ralph Nader Family (RNF),"90-1, PC-95, P-60",68,Ms. 76.90
US-RPB-HH_008352,"Right Brigade, The",,,"Anti-Jewish, Racist Organizations (AJRO)","6-4, R-31, PC-95, PH-4",61,Ms. 76.6
US-RPB-HH_008482,"Robert Welch, Inc.","Grand Chute, Wisconsin, United States",Politics,,"AV-12, R-35, R-33, PH-7, CL-17, PC-95, W-18, O-9",56,
US-RPB-HH_019013,African People's Socialist Party,"St. Petersburg, Florida, United States",Politics,Communist Organizations (CO),"13-2X, 13-3X, 13-1X, 13-1, PC-95, A-9",52,Ms. 76.13
US-RPB-HH_027207,"Curtis, Lawrence","Boston, Massachusetts, United States",,,"PH-6, PC-95, C-152, L-8, C-153",39,
US-RPB-HH_027307,"Conservative Party, Inc.",,Politics,,"C-131, PC-95",39,
US-RPB-HH_008152,"Neipp, Paul C.","Ridgecrest, California, United States",Religion,,"N-60, N-59, PC-95",37,
US-RPB-HH_002753,United States Rubber Company,"Naugatuck, Connecticut, United States",Politics,,"PC-98, U-57, PC-77, U-31, PC-95, PC-83, PC-81",34,
US-RPB-HH_014033,New York Association for America - Soviet Friendship,"New York, United States",Politics,Extreme Left Organizations (ELO),"42-14, PC-95, N-84, N-83",29,Ms. 76.42
US-RPB-HH_016264,"Kingdom Digest, The",,Religion,,"PC-95, K-8",25,
US-RPB-HH_002657,United States House Committee on Un-American Activities,"Washington, District of Columbia, United States",Politics,,"H-26, CL-16, H-25, H-24, CL-18, PC-95",24,
US-RPB-HH_006202,Personal Finance,,,,"P-22, PC-101, PC-93, PC-82, PC-96, PC-95, PC-102, PC-107, PC-94",19,
US-RPB-HH_032389,"Hoag, Grace",,,,"PC-109, G-19, PC-97, PH-6, PC-80, PC-54, PC-76, PC-110, PC-100, PC-95, PC-50, PC-107, PC-94, PC-88",19,
US-RPB-HH_032008,"Beach, George",,,,"PC-108, PC-97, PC-104, G-7, PC-20, PC-98, PC-76, PC-82, PC-94, PC-95, PC-100, J-26, PC-89, PC-107, B-10, PC-88",18,
US-RPB-HH_031641,"Fulbright, Senator J. William",,,,"PC-81, S-14, PC-85, F-45, PC-98, PC-95, PC-87, PC-94",17,
US-RPB-HH_008489,"Roberts, Major Arch E.",,,,"R-35, PC-95, M-4",14,
US-RPB-HH_017514,"Live Oak Fund for Change, The",,,,"PC-95, L-40",14,
US-RPB-HH_029672,Environmental Action,,,Environmental Concerns (EC),"68-2, E-13, PC-95",12,Ms. 76.68
US-RPB-HH_019582,American Capsule News,United States,,,"A-26, PC-95",9,
US-RPB-HH_019038,Afro-American Book Source,,Race,,"A-10, PC-95",9,
US-RPB-HH_010854,"McCarthy, Joseph R.",,,,"PC-95, PC-80, M-25",7,
US-RPB-HH_007345,"Pursell, R. Roy",,,,"P-63, PC-95",6,
US-RPB-HH_009149,School of Tomorrow,,,Home Schooing Orbit (HSO),"53-2, S-7, PC-95",6,Ms. 76.53
US-RPB-HH_030821,"Ford, Gerald R.",,,,"F-23, PC-80, PC-95",6,
US-RPB-HH_014316,Nix in '56 Club,,,,"N-95, PC-95",5,
US-RPB-HH_011522,"Minute Men Associates, The",,,,"PC-95, M-41",4,
US-RPB-HH_021124,Association of Southern Red Shirts,,,,"CL-20, A-92, PC-95",4,
US-RPB-HH_029788,"Essig, Edith",,,,"PC-95, E-16",4,
US-RPB-HH_032572,Greater Cleveland Committee for Aid to Katanga,"Cleveland, Ohio, United States",,,"G-25, PC-95",4,
US-RPB-HH_032035,"Montgomery, George S. , Jr.",,,Independent Pamphleteer Right (IPR),"19-1, G-7, PC-95",4,Ms. 76.19
US-RPB-HH_031633,FTA,"Washington, District of Columbia, United States",,,"PC-95, F-45",4,
US-RPB-HH_031668,Fun Travel Adventure,,,Extreme Left Organizations (ELO),"42-4, F-46, PC-95",4,Ms. 76.42
US-RPB-HH_008627,Ross House Books,,,,"R-39, PC-95",3,
US-RPB-HH_019483,"American Action, Inc.",United States,,,"A-22, PC-95",3,
US-RPB-HH_018952,Advocates for Better Care,,,,"PC-95, A-6",3,
US-RPB-HH_018966,AFC,,,,"PC-95, A-6",3,
US-RPB-HH_001204,Tennessee Valley Unitarian Church,"Tennessee, United States",Religion,,"T-7, PC-95",2,
US-RPB-HH_010874,"McGehee, Frank",,,,"PC-95, M-25",2,
US-RPB-HH_028057,Dade County Property Owners Association,"Miami, Florida, United States",,,"PC-95, D-1",2,
US-RPB-HH_033522,Herrstrom: Publishers and Stationers,,,,"H-16, PC-95",2,
