id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005247,"Young Americans for Freedom, Inc.","Nashville, Tennessee, United States",Politics,Militant Conservatives (MC),"49-13, 49-20X, Y-3, Y-5, PH-5, Y-4, PC-98, Y-1, Y-2",256,Ms. 76.49
US-RPB-HH_013162,"National States Rights Party, The","Knoxville, Tennessee, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3, CL-29, N-51, AV-14, N-103, N-52, CL-20, AV-16",198,Ms. 76.6
US-RPB-HH_016346,Knights of the Ku Klux Klan,"Pulaski, Tennessee, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, 21-1X, K-11, I-36, K-14, K-12",156,Ms. 76.21
US-RPB-HH_010360,Southern States Industrial Council,"Lebanon, Tennessee, United States",Labor,,"S-41",106,
US-RPB-HH_016420,Ku Klux Klan,"Harrison, Tennessee, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, CL-23, D-18, PH-3, CL-16, K-11, PC-20, CL-20, CL-17, K-14, CL-22",102,Ms. 76.21
US-RPB-HH_020408,AMG International,"Chattanooga, Tennessee, United States",,Christian Religious Right (CRR),"15-2, A-74",55,Ms. 76.15
US-RPB-HH_021995,"Biggert, John W.","Memphis, Tennessee, United States",,Independent Pamphleteer Right (IPR),"19-1, B-21, J-20",39,Ms. 76.19
US-RPB-HH_024997,Christian Israel Fellowship,"Elmwood, Tennessee, United States",Religion,Christian Identity (CI),"10-3, C-62",37,Ms. 76.10
US-RPB-HH_020070,American Pistol & Rifle Association,"Benton, Tennessee, United States",Politics,Extreme Right Organization (ERO),"43-1, A-59",33,Ms. 76.43
US-RPB-HH_000172,St. Jude's Research Hospital,"Memphis, Tennessee, United States",Education,,"S-54, S-55",28,
US-RPB-HH_025263,"Church of God, The","Cleveland, Tennessee, United States",Religion,,"C-74",19,
US-RPB-HH_032340,Gospel Ministries,"McDonald, Tennessee, United States",Religion,Christian Identity (CI),"10-5, G-15",13,Ms. 76.10
US-RPB-HH_011015,Mehary Medical College,"Nashville, Tennessee, United States",Education,,"M-28",11,
US-RPB-HH_011699,"Moneychanger, The","Westpoint, Tennessee, United States",,,"M-47",10,
US-RPB-HH_018931,Advancing the Ministries of the Gospel International,"Chattanooga, Tennessee, United States",Religion,,"A-5",10,
US-RPB-HH_029962,Explorer's Bible Study,"Dickson, Tennessee, United States",Religion,Christian Religious Right (CRR),"15-12, E-21",10,Ms. 76.15
US-RPB-HH_018716,"Accelerated Christian Education, Inc.","Hendersonville, Tennessee, United States",Religion,,"A-2",8,
US-RPB-HH_012823,"National Interest, The","Selmer, Tennessee, United States",,Unclassified (U),"38-5, N-33",7,Ms. 76.38
US-RPB-HH_001202,Tennessee Society to Maintain Segregation,"Tennessee, United States",,,"T-7",6,
US-RPB-HH_012699,National Emancipation of the White Seed,"Tennessee, United States",,Christian Identity (CI),"10-1X, N-29",6,Ms. 76.10
US-RPB-HH_015709,Jon Kregel Incorporated,"Longview, Tennessee, United States",,,"J-21, J-22",6,
US-RPB-HH_021915,Bible Pathway Ministries,"Murfreesboro, Tennessee, United States",Religion,,"B-17",6,
US-RPB-HH_001200,Tennessee Independents,"Tennessee, United States",,,"T-7",5,
US-RPB-HH_015552,Joelton Church of Christ,"Joelton, Tennessee, United States",Religion,Christian Religious Right (CRR),"15-18, J-12",5,Ms. 76.15
US-RPB-HH_001197,Tennessee Federation for Constitutional Government,"Tennessee, United States",Government,Militant Conservatives (MC),"49-12, T-7",4,Ms. 76.49
US-RPB-HH_012158,Nashville Banner,"Nashville, Tennessee, United States",,,"N-4",4,
US-RPB-HH_012268,National Association of Christian Schools,"East Ridge, Tennessee, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",4,Ms. 76.15
US-RPB-HH_011043,"Memphis Citizens Council, Inc.","Memphis, Tennessee, United States",,Anti-Integrationist Organizations (AIO),"5-2, M-29",4,Ms. 76.5
US-RPB-HH_031290,Freedom in Christ,"Knoxville, Tennessee, United States",Religion,,"F-37",4,
US-RPB-HH_033519,Herrell Brothers Publishing House,"Kingston, Tennessee, United States",,,"H-16",4,
US-RPB-HH_001207,Tennessee White Citizens Councils,"Tennessee, United States",,,"T-7",3,
US-RPB-HH_032321,Gospel Advocate Company,"Nashville, Tennessee, United States",Religion,,"G-14",3,
US-RPB-HH_031486,Friends of Meharry Medical College,"Nashville, Tennessee, United States",Education,,"F-42",3,
US-RPB-HH_002949,University of Tennessee,"Tennessee, United States",Education,,"CL-16, U-40",2,
US-RPB-HH_001199,Tennessee Home Education Association,"Tennessee, United States",,,"T-7",2,
US-RPB-HH_001204,Tennessee Valley Unitarian Church,"Tennessee, United States",Religion,,"T-7, PC-95",2,
US-RPB-HH_001205,Tennessee Volunteers for Life,"Tennessee, United States",Religion,,"T-7",2,
US-RPB-HH_016363,Knox County White Citizens Councils,"Knox County, Tennessee, United States",,,"K-12",2,
US-RPB-HH_022343,Bookworm Books of TN,"Nashville, Tennessee, United States",,,"B-33",2,
US-RPB-HH_030062,Faith for the Family,"Powell, Tennessee, United States",,,"F-4",2,
US-RPB-HH_031706,Fundcraft,"Collierville, Tennessee, United States",,,"F-47",2,
US-RPB-HH_002631,"United States District Court Knoxville, Tennessee","Tennessee, United States",Politics,,"U-46",1,
US-RPB-HH_003124,Vanderbilt University - School of Law,"Nashville, Tennessee, United States",Education,,"V-1",1,
US-RPB-HH_001195,Tennesseans Against the Death Penalty,"Tennessee, United States",,,"T-7",1,
US-RPB-HH_001196,Tennessee Education Association,"Tennessee, United States",,,"T-7",1,
US-RPB-HH_001198,Tennessee Gas Transmission Company,"Tennessee, United States",,,"T-7",1,
US-RPB-HH_001201,Tennessee Pro-Life Citizens Committee,"Tennessee, United States",Religion,,"T-7",1,
US-RPB-HH_001203,Tennessee Temple University,"Tennessee, United States",Education,,"T-7",1,
US-RPB-HH_001206,Tennessee White Citizens Council-Knox County Division,"Tennessee, United States",,,"T-7",1,
US-RPB-HH_012389,National Chaplain's Association,"Kingsport, Tennessee, United States",,,"N-16",1,
US-RPB-HH_012159,Nashville Bible House,"Nashville, Tennessee, United States",Religion,,"N-4",1,
US-RPB-HH_012160,Nashville Symposium,"Nashville, Tennessee, United States",,,"N-4",1,
US-RPB-HH_012161,Nashville Tennessean,"Tennessee, United States",,,"N-4",1,
US-RPB-HH_011412,"Millington Star, The","Millington, Tennessee, United States",,,"M-39",1,
US-RPB-HH_011681,Monday Lunch Club,"Memphis, Tennessee, United States",,,"M-47",1,
US-RPB-HH_011722,Montgomery Bell Academy,"Nashville, Tennessee, United States",,,"M-47",1,
US-RPB-HH_011044,"Memphis Commercial Appeal, The","Memphis, Tennessee, United States",,,"M-29",1,
US-RPB-HH_011147,"Methodist Publishing House, The","Nashville, Tennessee, United States",Religion,,"M-31",1,
US-RPB-HH_011148,Methodist Student Movement,"Nashville, Tennessee, United States",,,"M-31",1,
US-RPB-HH_016597,Lambuth College,"Jackson, Tennessee, United States",Education,,"L-6",1,
US-RPB-HH_016734,Laugh Lines Press,"Chattanooga, Tennessee, United States",,,"L-7",1,
US-RPB-HH_017347,Life Care Centers of America,"Cleveland, Tennessee, United States",,,"L-35",1,
US-RPB-HH_018160,Marcus Garvey Institute,"Memphis, Tennessee, United States",,,"M-9",1,
US-RPB-HH_016365,Knoxville Journal/Knoxville News-Sentinel,"Knoxville, Tennessee, United States",,,"K-12",1,
US-RPB-HH_015643,Johnson City Press-Chronicle,"Johnson City, Tennessee, United States",,,"J-21",1,
US-RPB-HH_015884,Judah's Praise Ministries,"Nashville, Tennessee, United States",Religion,,"J-25",1,
