id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030013,Facts Forum Inc,"Dallas, Texas, United States",,Militant Conservatives (MC),"49-7, F-1, F-2",114,Ms. 76.49
US-RPB-HH_029998,"Fact Finder, The",,Politics,Extreme Right Organization (ERO),"43-4, F-1",54,Ms. 76.43
US-RPB-HH_029990,Fund to Restore an Educated Electorate (F.R.E.E.),"Kerrville, Texas, United States",Politics,,"F-1, F-47",28,
US-RPB-HH_030002,"Fact Magazine, Inc.",,,,"F-1",13,
US-RPB-HH_030011,Facts for Action,,,,"F-1",13,
US-RPB-HH_030010,Facts and Logic About the Middle East,"San Francisco, California, United States",,Middle East Focus (MEF),"63-2, F-1, F-17",9,Ms. 76.63
US-RPB-HH_030005,Fact Sheet,,,,"F-1, PC-79",7,
US-RPB-HH_029984,F.A.C.T.,,,Militant Anti-Communist (MAC),"23-5, F-1",3,Ms. 76.23
US-RPB-HH_029991,F.S.A.C.,,,,"F-1",3,
US-RPB-HH_030007,Factext,,,,"F-1",3,
US-RPB-HH_029986,F.I.N.D. Research Trust,,,,"F-1",2,
US-RPB-HH_029989,F.O.R.,,,,"F-1",2,
US-RPB-HH_029996,Faces of the Enemy,,,,"F-1, AV-7",2,
US-RPB-HH_030004,Fact Records,,,,"F-1",2,
US-RPB-HH_029980,F&M College Reporter,"Lancaster, Pennsylvania, United States",Education,,"F-1",1,
US-RPB-HH_029981,"Mann, F. Allen",,,,"F-1",1,
US-RPB-HH_029983,F.A.C.E.,,,,"F-1",1,
US-RPB-HH_029985,F.E.A. Publications,,,,"F-1",1,
US-RPB-HH_029987,F.I.R.S.T. Inc.,,,,"F-1",1,
US-RPB-HH_029988,"F.J. Rooney, Inc.",,,,"F-1",1,
US-RPB-HH_029992,"FABA Committee, The",,,,"F-1",1,
US-RPB-HH_029994,Face the Nation,,,,"F-1",1,
US-RPB-HH_029995,Face to Face,,,,"F-1",1,
US-RPB-HH_029997,Facing Reality Publishing Committee,United States,,,"F-1",1,
US-RPB-HH_029999,Fact Finding Memo "C",,,,"F-1",1,
US-RPB-HH_030000,Fact for Fact,,,,"F-1",1,
US-RPB-HH_030003,Fact or Fiction?,,,,"F-1",1,
US-RPB-HH_030006,FACT-a Committee For All Comprehensive Truth,,,,"F-1",1,
US-RPB-HH_030008,Factor Press - The Virility Factor,,,,"F-1",1,
US-RPB-HH_030009,Facts About Cuba,,,,"F-1",1,
US-RPB-HH_030012,Facts for Freedom,,,,"F-1",1,
US-RPB-HH_031238,"FREE, Johnny Stewart",,,,"F-1",1,
