id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013531,"New Christian Crusade Church, The","Mandeville, Louisiana, United States",Religion,Christian Identity (CI),"10-8, 10-2X, N-65, N-66",125,Ms. 76.10
US-RPB-HH_013547,New Covenant Christian Schools,,Religion,,"N-66",33,
US-RPB-HH_013548,New Covenant Church,,Religion,,"N-66",6,
US-RPB-HH_013540,New Cornerstone Baptist Church,,Religion,,"N-66",2,
US-RPB-HH_013541,New Cornerstone Church,,Religion,,"N-66",2,
US-RPB-HH_013542,"New Cornerstone Exodus Church, The",,Religion,,"N-66",2,
US-RPB-HH_013546,New Covenant Christian Center,,Religion,,"N-66",2,
US-RPB-HH_013532,New Christians Crusade of South Jersey,"New Jersey, United States",Religion,,"N-66",1,
US-RPB-HH_013533,New Christic Institute,,Religion,,"N-66",1,
US-RPB-HH_013534,"New Church Fund of the First & Second Church in Boston, The","Boston, Massachusetts, United States",Religion,,"N-66",1,
US-RPB-HH_013550,New Creation Ministries,,Religion,,"N-66",1,
US-RPB-HH_013562,"New Directions Counseling Center, Protestant Social Service Bureau",,Religion,,"N-66",1,
