id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012917,National Mobilization for Survival,"Milwaukee, Wisconsin, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-46, M-45, N-36",243,Ms. 76.3
US-RPB-HH_008265,Rhode Island Mobilization for Survival,"Providence, Rhode Island, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-28, R-30, R-29",115,Ms. 76.3
US-RPB-HH_006086,"People's Coalition for Peace and Justice, The",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, 3-1X, P-17, S-56",101,Ms. 76.3
US-RPB-HH_009002,Coalition for a New Foreign and Military Policy,"Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-96, S-5, C-97",97,Ms. 76.3
US-RPB-HH_023630,Boston Alliance Against Registration and the Draft,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-35, C-6",71,Ms. 76.3
US-RPB-HH_022650,Boston Mobilization for Survival,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-47, B-43",70,Ms. 76.3
US-RPB-HH_009873,"Snake River Alliance, The","Boise, Idaho, United States",Envrionment,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-23, S-22",68,Ms. 76.3
US-RPB-HH_003983,"Westchester People's Action Coalition, Inc.","Westchester, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, W-23, W-20",65,Ms. 76.3
US-RPB-HH_012931,National Network for Immigrant and Refugee Rights,"Oakland, California, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-37, N-36",60,Ms. 76.3
US-RPB-HH_014332,No Business As Usual,"Chicago, Illinois, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-95",58,Ms. 76.3
US-RPB-HH_032547,"Greater Boston Peace Action Coalition, The","Boston, Massachusetts, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-24, PH-2",52,Ms. 76.3
US-RPB-HH_012541,National Coalition to Abolish the Death Penalty,"Washington, District of Columbia, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1X, N-19",50,Ms. 76.3
US-RPB-HH_014451,"North American Congress on Latin America, Inc.","New York, New York, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-97",49,Ms. 76.3
US-RPB-HH_032467,Gray Panther Network,"Washington, District of Columbia, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-21, G-22",48,Ms. 76.3
US-RPB-HH_026055,Coalition to Stop Trident,"Connecticut, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-99",41,Ms. 76.3
US-RPB-HH_022475,Boston Clamshell,"Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-36, M-14, C-94, B-37, M-12",37,Ms. 76.3
US-RPB-HH_004851,Workers Solidarity Alliance,"Willimantic, Connecticut, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, 3-1X, W-45",36,Ms. 76.3
US-RPB-HH_016513,Labor Network on Central America,,Labor,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, PC-82, L-2",36,Ms. 76.3
US-RPB-HH_022527,Congress of Racial Equality,"Chicago, Illinois, United States",Race,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-129, B-38, PH-2",36,Ms. 76.3
US-RPB-HH_019312,Alliance for Survival,"Santa Monica, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, 3-1X, A-16",35,Ms. 76.3
US-RPB-HH_025945,Coalition for a Nuclear-Free Harbor,"New York, New York, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-97",35,Ms. 76.3
US-RPB-HH_014660,November Action Committee,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-102",34,Ms. 76.3
US-RPB-HH_000973,"Tallahassee Peace Coalition, The","Tallahassee, Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, T-1",33,Ms. 76.3
US-RPB-HH_012433,"National Coalition Against Censorship, The","New York, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-18",33,Ms. 76.3
US-RPB-HH_010308,"Southern Coalition on Jails & Prisons, Inc.","North Carolina, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-39",32,Ms. 76.3
US-RPB-HH_022666,Boston New Mobilization Committee to end the War in Vietnam,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-44",32,Ms. 76.3
US-RPB-HH_013455,Network in Solidarity with the People of Guatemala,"Oakland, California, United States",International,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-60",29,Ms. 76.3
