id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013459,Network of Patriotic Letter Writers,"Pasadena, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1X, 4-3, N-60, N-61, PC-95",108,Ms. 76.4
US-RPB-HH_008152,"Neipp, Paul C.","Ridgecrest, California, United States",Religion,,"N-60, N-59, PC-95",37,
US-RPB-HH_013450,Network - A Catholic Social Justice Lobby,,Media
,Christian Religious Left (CRL),"59-5, N-60",32,Ms. 76.59
US-RPB-HH_013455,Network in Solidarity with the People of Guatemala,"Oakland, California, United States",International,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-60",29,Ms. 76.3
US-RPB-HH_013453,Network for Citizen Enlightenment,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-60",11,Ms. 76.4
US-RPB-HH_013451,Network Against Psychiatric Assault,"Los Angeles, California, United States",,,"N-60",7,
US-RPB-HH_013441,"Nerve Center, The",,,,"N-60",6,
US-RPB-HH_013452,"Network for Battered Lesbians and Bisexual Women, The",,Gender,Gay Concerns (GC),"18-5, N-60",6,Ms. 76.18
US-RPB-HH_013444,"Nesmith, Robert E.",,,,"N-60, R-36",5,
US-RPB-HH_013438,Neo-Tech Publishing Company,,,Unclassified (U),"38-5, N-60",4,Ms. 76.38
US-RPB-HH_013456,Network News,,,,"N-60",4,
US-RPB-HH_013446,NEST ENTERTAINMENT,,,,"N-60",3,
US-RPB-HH_013462,"Networker, The",,,,"N-60, N-61",3,
US-RPB-HH_000399,Steve Nelson for Cambridge City Council,,,,"S-58, N-60",2,
US-RPB-HH_012084,N.E.R.C. Youth Lab,,Students/Youth,,"N-60",2,
US-RPB-HH_013429,Nelson Mandela Reception Committee,,,,"N-60",2,
US-RPB-HH_013439,NERC,,,,"N-60",2,
US-RPB-HH_013447,Nest Foundation,,,,"N-60",2,
US-RPB-HH_013449,Neturei Karta of United States of America,,Politics,,"N-60",2,
US-RPB-HH_013454,Network for Nuclear Abolition,,,,"N-60",2,
US-RPB-HH_013458,Network of Independent Socialists,,,,"N-60",2,
US-RPB-HH_013422,Neither East Nor West,,,,"N-60",1,
US-RPB-HH_013423,"NEL Growth Fund, Inc.",,,,"N-60",1,
US-RPB-HH_013424,"Nelligan, Joseph E.",,,,"N-60",1,
US-RPB-HH_013426,"Nelson Doubleday, Inc.",,,,"N-60",1,
US-RPB-HH_013427,Nelson for Congress,,,,"N-60",1,
US-RPB-HH_013430,"Nelson, Frederick D.",,,,"N-60",1,
US-RPB-HH_013431,"Nelson, Jack and Gene Roberts, Jr.",,,,"N-60",1,
US-RPB-HH_013432,"Nelson, Steve",,,,"N-60",1,
US-RPB-HH_013433,"Nelsons - Residents for Feb. at RCNV, Santa Cruz",,,,"N-60",1,
US-RPB-HH_013434,Nemzetor - Hungarian Guardian,,,,"N-60",1,
US-RPB-HH_013435,Neo-Life Company of America-Richard M. Stone,,,,"N-60",1,
US-RPB-HH_013437,"Neo-Tech Berfort International, Ltd.",,,,"N-60",1,
US-RPB-HH_013440,Neric,,,,"N-60",1,
US-RPB-HH_013443,Nesbit Crutchfield,,,,"N-60",1,
US-RPB-HH_013445,NEST Donor's Association/Tom Atlee,,,,"N-60",1,
US-RPB-HH_013448,"Nestle Company, The",,,,"N-60",1,
US-RPB-HH_013457,Network News H.O.M.E.,,,,"N-60",1,
US-RPB-HH_013461,Network Solidarity with the People of Guatemala,,,,"N-60",1,
