id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021473,Baptist Peace Fellowship of North America,"Charlotte, North Carolina, United States",Violence/Military,Christian Religious Left (CRL),"59-1, B-4, B-3",77,Ms. 76.59
US-RPB-HH_024005,Catholic Peace Ministry,,Violence/Military,Christian Religious Left (CRL),"59-1, C-14",3,Ms. 76.59
US-RPB-HH_025072,Christian Peacemaker Teams,,Violence/Military,Christian Religious Left (CRL),"59-2, C-67",22,Ms. 76.59
US-RPB-HH_025318,"Church Peace Union, The","New York, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-2, C-81",99,Ms. 76.59
US-RPB-HH_025868,"Clergy and Laity Concerned, Inc.","New York City, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-3, 59-2, C-95, C-96",88,Ms. 76.59
US-RPB-HH_029714,Episcopal Peace Fellowship,,Violence/Military,Christian Religious Left (CRL),"59-3, E-14",9,Ms. 76.59
US-RPB-HH_017591,Lombard Mennonite Peace Center,"Lombard, Illinois, United States",Violence/Military,Christian Religious Left (CRL),"59-4, L-41",31,Ms. 76.59
US-RPB-HH_012586,National Conference of Viet Nam Veteran Ministers,United States,Violence/Military,Christian Religious Left (CRL),"59-5, N-23",3,Ms. 76.59
US-RPB-HH_013549,"New Covenant Justice and Peace Center, The",,Violence/Military,Christian Religious Left (CRL),"59-5, N-66",44,Ms. 76.59
US-RPB-HH_007415,"Quixote Center, The","College Park, Maryland, United States",Violence/Military,Christian Religious Left (CRL),"59-6, Q-2, Q-1",65,Ms. 76.59
US-RPB-HH_008818,Sacramento Religious Community for Peace,,Violence/Military,Christian Religious Left (CRL),"59-7, S-1",13,Ms. 76.59
US-RPB-HH_009774,Sisters of Mercy,,Violence/Military,Christian Religious Left (CRL),"59-7, S-21",3,Ms. 76.59
US-RPB-HH_010051,Sojourners Peace Ministry,,Violence/Military,Christian Religious Left (CRL),"59-7, S-32",17,Ms. 76.59
US-RPB-HH_004915,"World Conference on Religion and Peace, The",,Violence/Military,Christian Religious Left (CRL),"59-8, W-49",5,Ms. 76.59
