id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018276,Marxist - Leninist League,,Politics,Communist Organizations (CO),"13-10, 13-9, M-10, M-11",35,Ms. 76.13
US-RPB-HH_005579,Partisan Defense Committee,"New York, New York, United States",Race,Communist Organizations (CO),"13-10, P-05",29,Ms. 76.13
US-RPB-HH_006275,Philadelphia Workers Organizing Committee,"Philadelphia, Pennsylvania, United States",Politics,Communist Organizations (CO),"13-22X, 13-10, P-23",29,Ms. 76.13
US-RPB-HH_014817,"October League, The",,,Communist Organizations (CO),"13-10, 13-21X, O-1",29,Ms. 76.13
US-RPB-HH_007090,"Proletarian Unity League, The",,,Communist Organizations (CO),"13-10, Books-90, PC-82, P-54",28,Ms. 76.13
US-RPB-HH_013488,"New Alliance Party, The","New York City, New York, United States",Politics,Communist Organizations (CO),"13-20X, 13-10, N-61",26,Ms. 76.13
US-RPB-HH_010721,"Masses & Mainstream, Inc.",,,Communist Organizations (CO),"13-10, M-23, Books-93",12,Ms. 76.13
US-RPB-HH_015233,Organizing Committee for an Ideological Center,,Politics,Communist Organizations (CO),"13-10, O-13",12,Ms. 76.13
US-RPB-HH_015564,John Brown Education Fund,,,Communist Organizations (CO),"13-10, J-20",7,Ms. 76.13
US-RPB-HH_015195,"Organization for a Marxist-Leninist Workers' Party, The",,Politics,Communist Organizations (CO),"13-10, O-13",7,Ms. 76.13
US-RPB-HH_008203,Revolutionary Left Movement,,,Communist Organizations (CO),"13-10, R-26",2,Ms. 76.13
