id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005247,"Young Americans for Freedom, Inc.","Nashville, Tennessee, United States",Politics,Militant Conservatives (MC),"49-13, 49-20X, Y-3, Y-5, PH-5, Y-4, PC-98, Y-1, Y-2",256,Ms. 76.49
US-RPB-HH_005176,Yahweh's Assembly in Messiah,,Religion,Christian Identity (CI),"10-10, AV-22, Y-1",13,Ms. 76.10
US-RPB-HH_005184,Yale Socialist Union,,Politics,,"XX-2, Y-1",12,
US-RPB-HH_005216,Yellow Thunder Camp,,Race,Native Americans (NA),"91-1, Y-1",12,Ms. 76.91
US-RPB-HH_005211,Year One,,,,"Y-1",9,
US-RPB-HH_005178,"Yahweh's New Kingdom, Inc.",,Religion,Christian Identity (CI),"10-10, Y-1",8,Ms. 76.10
US-RPB-HH_005186,Yale University,,Education,,"Y-1",8,
US-RPB-HH_005177,Yahweh's Mt. Zion Encampment,,Religion,,"Y-1",7,
US-RPB-HH_005200,Yankee Publishing Inc,,Non-Extreme,,"Y-1",7,
US-RPB-HH_005175,Yahweh Assembly of Alabama,"Alabama, United States",Religion,Christian Identity (CI),"10-10, Y-1",5,Ms. 76.10
US-RPB-HH_005198,Yankee Magazine,,Non-Extreme,,"Y-1",5,
US-RPB-HH_020149,"American Society for Yad Vashem, Inc.",United States,,,"Y-1",4,
US-RPB-HH_005190,Yancey Committee,,,,"Y-1",3,
US-RPB-HH_005196,Yankee Doodle Publications,,,Militant Conservatives (MC),"49-13, Y-1",3,Ms. 76.49
US-RPB-HH_005202,Yankee Radical Institute for Democratic Socialism,,Politics,,"Y-1",3,
US-RPB-HH_005203,Yankee Schooner Cruises,,Non-Extreme,,"Y-1",3,
US-RPB-HH_005208,YAWF,,Politics,,"Y-1",3,
US-RPB-HH_005172,YAF,,,,"Y-1",2,
US-RPB-HH_005182,"Yale Law Journal Company, Inc.",,Education,,"Y-1",2,
US-RPB-HH_005191,"Yancey, Charles",,Politics,,"E-9, Y-1",2,
US-RPB-HH_005210,Year 2000 Alert,,,,"Y-1",2,
US-RPB-HH_005212,"Yearling, Ervin Freeman",,Politics,,"PH-7, Y-1",2,
US-RPB-HH_005217,Yellowstone Boys and Girls Ranch Foundation,,Students/Youth,,"Y-1",2,
US-RPB-HH_005218,Yellowstone Lambda Alliance,,Sexuality,,"Y-1",2,
US-RPB-HH_005221,Yeoman Press,,,,"Y-1",2,
US-RPB-HH_005227,Yes!,,Envrionment,,"Y-2, Y-1",2,
US-RPB-HH_005170,Y2KPREP,,Social/Health,,"Y-1",1,
US-RPB-HH_005171,Yad Vashem,,Religion,,"Y-1",1,
US-RPB-HH_005173,Yah's Word,,Religion,,"Y-1",1,
US-RPB-HH_005174,Yahveh Beth Israel,,,,"Y-1",1,
US-RPB-HH_005180,Yale Center for International and Area Studies,,Education,,"Y-1",1,
US-RPB-HH_005181,Yale Daily News,,Education,,"Y-1 , Y-1",1,
US-RPB-HH_005183,Yale Law School,,Education,,"Y-1",1,
US-RPB-HH_005185,Yale Students for a Democratic Society,,Students/Youth,,"Y-1",1,
US-RPB-HH_005187,"Yale Women's Center, Yale Station",,Gender,,"Y-1",1,
US-RPB-HH_005188,Yale-China Association,,International,,"Y-1",1,
US-RPB-HH_005189,Yali Project,,Social/Health,,"Y-1",1,
US-RPB-HH_005192,Yank The Army Weekly,,Violence/Military,,"Y-1",1,
US-RPB-HH_005194,Yankee Books,,,,"Y-1",1,
US-RPB-HH_005195,Yankee Bookstall,,,,"Y-1",1,
US-RPB-HH_005197,Yankee Holidays of New England,,Non-Extreme,,"Y-1",1,
US-RPB-HH_005199,Yankee Monitor & Patriot,,,,"Y-1",1,
US-RPB-HH_005204,"Yankee, Article",,Non-Extreme,,"Y-1",1,
US-RPB-HH_005205,"Yankee, Inc.",,Non-Extreme,,"Y-1",1,
US-RPB-HH_005206,YANKiwawnian,,Religion,,"Y-1",1,
US-RPB-HH_005207,"Yasutake, S. Michael",,Religion,,"Y-1",1,
US-RPB-HH_005209,Ye Olde Advocate Store,,,,"Y-1",1,
US-RPB-HH_005213,Yellow Sheet,,Government,,"Y-1",1,
US-RPB-HH_005215,Yellow Star,,,,"Y-1",1,
US-RPB-HH_005219,Yen Educational Society,,International,,"Y-1",1,
US-RPB-HH_005220,Yenan Books,,Politics,,"Y-1",1,
US-RPB-HH_005225,Yes on 5: The Committee to Reform the Blue Laws,,Economics,,"Y-1",1,
