id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_000597,"Student Nonviolent Coordinating Committee, The","Raleigh, North Carolina, United States",Violence/Military,,"S-66, CL-20, S-23, S-62, S-63",28,
US-RPB-HH_000601,Student Peace Union,"Chicago, Illinois, United States",Violence/Military,Peace Movement Left (PML),"32-7, S-63",23,Ms. 76.32
US-RPB-HH_000607,"Student Times, Inc.",,Students/Youth,,"S-63",20,
US-RPB-HH_000614,Student/Teacher Organization to Prevent Nuclear War,"Northfield, Massachusetts, United States",Students/Youth,,"S-63",20,
US-RPB-HH_000609,Student Voice Inc,,,,"S-63",7,
US-RPB-HH_000605,Student Statesmen,,,,"S-63",6,
US-RPB-HH_000620,Students and Youth Against Racism,,Students/Youth,,"S-63",5,
US-RPB-HH_000599,Student Party for a Progressive Movement,,,Extreme Left Organizations (ELO),"42-18, S-63",4,Ms. 76.42
US-RPB-HH_000598,Student Partisan Alliance,,,Extreme Left Organizations (ELO),"42-18, S-63",3,Ms. 76.42
US-RPB-HH_000600,Student Peace Action Network,,Violence/Military,Peace Movement Left (PML),"32-7, S-63",3,Ms. 76.32
US-RPB-HH_000606,Student Struggle for Soviet Jewry,,,,"XX-15, S-63",3,
US-RPB-HH_000626,Students for a Christly Society,,Students/Youth,Pacifist Left (PL),"31-3, S-63",3,Ms. 76.31
US-RPB-HH_000603,Student Religious Liberals,,,,"S-63",2,
US-RPB-HH_000617,Students & Youth for a People's Peace,,Students/Youth,,"S-63",2,
US-RPB-HH_000621,Students and Youth for a People's Peace,,Students/Youth,,"S-63",2,
US-RPB-HH_000596,Student Nonviolent Coordinating Committee of California,"California, United States",,,"S-63",1,
US-RPB-HH_000602,"Student Press, The",,,,"S-63",1,
US-RPB-HH_000604,Student Service Center,,,,"S-63",1,
US-RPB-HH_000608,Student Union for Peace and Justice,,Violence/Military,,"S-63",1,
US-RPB-HH_000610,"Student Vote, The",,,,"S-63",1,
US-RPB-HH_000611,Student West,,,,"S-63",1,
US-RPB-HH_000612,Student Zionist Organization/Northeastern University,"Massachusetts, United States",Education,,"S-63",1,
US-RPB-HH_000616,Students & Youth Against Racism/All Peoples Congress,,Students/Youth,,"S-63",1,
US-RPB-HH_000618,Students Against Drunk Driving,,Students/Youth,,"S-63",1,
US-RPB-HH_000619,Students Against War Research,,Students/Youth,,"S-63",1,
US-RPB-HH_000623,Students Christian Fellowship,,Students/Youth,,"S-63",1,
US-RPB-HH_000624,"Students Committed to Accurate National Representation, statement",,Students/Youth,,"S-63",1,
US-RPB-HH_000625,"Students Committee for Travel to Cuba, The",,Students/Youth,,"S-63",1,
