id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031902,Gay Lesbian Advocates and Defenders,"Boston, Massachusetts, United States",Sexuality,,"G-9, G-3",51,
US-RPB-HH_032103,"Giallerhorn Book Service, The","Crystal River, Florida, United States",,,"G-9",30,
US-RPB-HH_000089,GI Civil Liberties Defense Committee,"Fort Jackson, South Carolina, United States",,,"G-9, G-1, S-46",15,
US-RPB-HH_032098,GI Civilian Alliance for Peace,"Tacoma, Washington, United States",Violence/Military,,"G-9",11,
US-RPB-HH_032134,"GLAAD - Gay & Lesbian Alliance Against Defamation, Inc.","New York, New York, United States",,,"G-9",10,
US-RPB-HH_032102,GI Voice,,,Extreme Left Organizations (ELO),"42-4, G-9",5,Ms. 76.42
US-RPB-HH_032145,Glendale Liberty Library,"Glendale, California, United States",,Extreme Right Organization (ERO),"43-5, G-9, G-10",5,Ms. 76.43
US-RPB-HH_031748,G.I.'s for Peace,,Violence/Military,,"G-9, G-1",5,
US-RPB-HH_032128,Girlfriends Magazine,"San Francisco, California, United States",,Gay Concerns (GC),"18-4, G-9",4,Ms. 76.18
US-RPB-HH_032138,Glad Hag Books,,,Women's Movement Left (WML),"39-2, G-9",4,Ms. 76.39
US-RPB-HH_027209,"Gingrich, Newt",,,,"G-9, AV-8, N-93",3,
US-RPB-HH_032115,"Gillespie, William",,,Independent Racist Pamphleteer Right (IRPR),"20-1, G-9",3,Ms. 76.20
US-RPB-HH_032122,"Ginzburg, Ralph",,,,"G-9",3,
US-RPB-HH_032127,Girl Scouts of the United States of America,"New York, New York, United States",Politics,,"G-9",3,
US-RPB-HH_032131,Givat Haviva Educational Foundation Inc.,"New York, New York, United States",,Middle East Focus (MEF),"63-2, G-9",3,Ms. 76.63
US-RPB-HH_032137,Glad Day Bookshop,"Toronto, Ontario, Canada",,,"G-9",3,
US-RPB-HH_032142,Glasnost,,,,"G-9",3,
US-RPB-HH_009544,"Shelton, Gilbert",,,,"G-9, S-17",2,
US-RPB-HH_032099,GI Press Service,"Los Angeles, California, United States",,,"G-9",2,
US-RPB-HH_032112,Gienfuegos Distribution,,,,"G-9",2,
US-RPB-HH_032113,"Gilbarg, Daniel",,,,"G-9, PH-6",2,
US-RPB-HH_032114,Giligia Press,,,,"G-9",2,
US-RPB-HH_032124,Giovanni's Room: Gay Men's Fiction,"New York, United States",,,"G-9",2,
US-RPB-HH_032126,"Girard, William S.",,,,"CL-16, G-9",2,
US-RPB-HH_032132,Give Peace a Dance,"Evanston, Illinois, United States",Violence/Military,,"G-9",2,
US-RPB-HH_032135,Glacier Peace Alliance,"Washington, District of Columbia, United States",Violence/Military,,"G-9",2,
US-RPB-HH_019189,Albert J. Ginner,,,,"G-9",1,
US-RPB-HH_032095,Ghandi Peace Foundation,"New Delhi, Delhi, India",Violence/Military,,"G-9",1,
US-RPB-HH_032097,GI  Union and Defense Committee,,,,"G-9",1,
US-RPB-HH_032100,GI Press Source,"Los Angeles, California, United States",,,"G-9",1,
US-RPB-HH_032101,"GI Supply El Paso, Texas","Texas, United States",,,"G-9",1,
US-RPB-HH_032104,"Giambarba, Andrew",,,,"G-9",1,
US-RPB-HH_032105,Giant Christian American,,Religion,,"G-9",1,
US-RPB-HH_032106,"Giant Food, Inc.","Washington, District of Columbia, United States",,,"G-9",1,
US-RPB-HH_032107,Gibbons for Mayor,,,,"G-9",1,
US-RPB-HH_032108,"Gibbons, Edward F.",,,,"G-9",1,
US-RPB-HH_032109,Gibraltar Sheikdom of the Muslim World Council,,Religion,,"G-9",1,
US-RPB-HH_032110,"GIC, Inc.","Charlottesville, Virginia, United States",,,"G-9",1,
US-RPB-HH_032111,"Gideons International, The","Nashville, Tennessee, United States",,,"G-9",1,
US-RPB-HH_032116,"Gilman Smith, Rembert",,,,"G-9",1,
US-RPB-HH_032117,Gilmartin for UUA President,,,,"G-9",1,
US-RPB-HH_032118,"Gimbernard, B.",,,,"G-9",1,
US-RPB-HH_032119,"Ging, Virgil L.",,,,"G-9",1,
US-RPB-HH_032120,"Ginger, Ann Fagan",,,,"G-9",1,
US-RPB-HH_032121,"Gingras, Louis O'Hara: Campaign",,,,"G-9",1,
US-RPB-HH_032123,"Gioglio, Jerry",,,,"G-9",1,
US-RPB-HH_032125,Giraffe Project,"Langley, Washington, United States",,,"G-9",1,
US-RPB-HH_032129,GI's for GI's,,,,"G-9",1,
US-RPB-HH_032130,"Giunta, Michael J.",,,,"G-9",1,
US-RPB-HH_032133,"Givens, William E.",,,,"G-9",1,
US-RPB-HH_032139,Glad Tidings Tabernacle,"New York, New York, United States",,,"G-9",1,
US-RPB-HH_032141,Glamour,"New York, New York, United States",,,"G-9",1,
US-RPB-HH_032143,"Glatis, James W.",,,,"G-9",1,
