id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013729,"New England Rally for God, Family and Country","Boston, Massachusetts, United States",,,"CL-16, N-72, F-14, N-71",226,
US-RPB-HH_030432,Fifth Estate,"Ferndale, Michigan, United States",,Anarchist (A),"65-1, F-14",20,Ms. 76.65
US-RPB-HH_030431,"Fifth Avenue Vietnam Peace Parade Committee, The","New York, New York, United States",Violence/Military,,"F-14",15,
US-RPB-HH_030467,"Final Call, The","Chicago, Illinois, United States",,,"F-14",12,
US-RPB-HH_030463,Films Incorporated,"Chicago, Illinois, United States",,,"F-14",4,
US-RPB-HH_030458,Film News Now Foundation,"New York, New York, United States",,,"F-14",2,
US-RPB-HH_030459,"Filmakers Library, Inc.","New York, New York, United States",,,"F-14",2,
US-RPB-HH_030437,Fight Back,"Minneapolis, Minnesota, United States",,,"F-14",1,
US-RPB-HH_030453,Fillabelly Foundation,"Naples, Florida, United States",,,"F-14",1,
US-RPB-HH_030455,Film Comment,"New York, New York, United States",,,"F-14",1,
US-RPB-HH_030460,"Filmmakers Collaborative, The","Waltham, Massachusetts, United States",,,"F-14",1,
US-RPB-HH_030465,"Filmwomen of Boston, Inc.","Boston, Massachusetts, United States",,,"F-14",1,
