id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002359,United Church of Christ,"Cleveland, Ohio, United States",Religion,Christian Religious Left (CRL),"59-8, U-10, U-35, U-34, U-12, U-11, U-1, U-9",290,Ms. 76.59
US-RPB-HH_011941,Marxist-Leninist Party,"Cleveland, Ohio, United States",Politics,,"M-12, M-10, M-11, M-61",110,
US-RPB-HH_002173,"Underground Railway Theater, The","Cambridge, Ohio, United States",Politics,Arts And Crafts Left (AACL),"2-2, U-3",99,Ms. 76.2
US-RPB-HH_012639,National Council of Churches of Christ in the United States of America,"Cleveland, Ohio, United States",Politics,,"D-14, N-25, N-24",60,
US-RPB-HH_019733,American Economic Foundation,"Cleveland, Ohio, United States",Politics,Free Market Advocates (FMA),"56-1, A-34",52,Ms. 76.56
US-RPB-HH_002315,"Unitarian Universalist Service Committee, Inc.","Lisbon, Ohio, United States",Religion,Prisoners Rights Organizations (PRO),"61-1, 59-7, U-8, U-58",47,Ms. 76.61
US-RPB-HH_017369,Life Issues Institute,"Cincinnati, Ohio, United States",Students/Youth,Anti-Abortion (AA),"1-5, L-35",47,Ms. 76.1
US-RPB-HH_011688,Monetary Science Publishing,"Wickliffe, Ohio, United States",,Single Issue Focus Right (SIFR),"46-5, M-47",45,Ms. 76.46
US-RPB-HH_024825,Christian Aid Ministries,"Berlin, Ohio, United States",Religion,Christian Religious Right (CRR),"15-7, C-44, C-43",44,Ms. 76.15
US-RPB-HH_033240,"Hayes Publishing Company, Inc.","Cincinnati, Ohio, United States",Religion,Anti-Abortion (AA),"1-3, H-9",42,Ms. 76.1
US-RPB-HH_030341,Fellowship Tract League,"Morrow, Ohio, United States",Politics,Christian Religious Right (CRR),"15-13, F-12",39,Ms. 76.15
US-RPB-HH_025101,"Christian Restoration Association, The","Mason, Ohio, United States",Religion,Christian Religious Right (CRR),"15-10, 15-9, C-69, C-68",30,Ms. 76.15
US-RPB-HH_008380,"Right to Life of Greater Cincinnati, Inc.","Cincinnati, Ohio, United States",Religion,Anti-Abortion (AA),"1-8, R-32",23,Ms. 76.1
US-RPB-HH_027693,"Couple to Couple League, The","Cincinnati, Ohio, United States",,Militant Conservatives (MC),"49-6, C-145",23,Ms. 76.49
US-RPB-HH_006241,Pharmacists for Life,"Ohio, United States",,Anti-Abortion (AA),"1-7, P-22",21,Ms. 76.1
US-RPB-HH_001088,Teachers Saving Children,"Ohio, United States",,Anti-Abortion (AA),"1-8, T-4",18,Ms. 76.1
US-RPB-HH_011547,Mission America,"Columbus, Ohio, United States",,Christian Religious Right (CRR),"15-21, M-42",16,Ms. 76.15
US-RPB-HH_026213,Coming Home Network International,"Zanesville, Ohio, United States",,Catholic Traditionalism (CT),"97-1, C-101",16,Ms. 76.97
US-RPB-HH_005659,"Patrick Henry Group, The","Milford, Ohio, United States",,Anti-Integrationist Organizations (AIO),"5-2, P-07",14,Ms. 76.5
US-RPB-HH_024978,Christian Home Educators of Ohio,"Ohio, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61, C-62",14,Ms. 76.53
US-RPB-HH_014912,"Ohio Information Committee, The","Ohio, United States",,Free Market Advocates (FMA),"56-3, O-4",13,Ms. 76.56
US-RPB-HH_014919,"Ohio Pure Water Association, The","Ohio, United States",,Fluoridation Controversies (FC),"67-1, O-4",13,Ms. 76.67
US-RPB-HH_002511,United Rubber Workers AFL-CIO,"Akron, Ohio, United States",Labor,,"U-17",12,
US-RPB-HH_019119,Akron Beacon Journal,"Akron, Ohio, United States",Politics,,"A-12",12,
US-RPB-HH_026194,Columbus Printing,"Columbus, Ohio, United States",,,"C-101",11,
US-RPB-HH_025361,"Cincinnati Right to Life Foundation, Inc.","Cincinnati, Ohio, United States",,,"C-82",10,
US-RPB-HH_032485,Great Commission Evangelical,"Columbus, Ohio, United States",Religion,,"G-22",10,
US-RPB-HH_033230,Hawken School,"Gates Mills, Ohio, United States",,,"H-9",10,
US-RPB-HH_031675,"Fund for Animals, The","Cleveland, Ohio, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, F-46",10,Ms. 76.76
US-RPB-HH_014906,"Ohio Coalition of Patriotic Societies, The","Ohio, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, O-4",9,Ms. 76.4
US-RPB-HH_030896,Forward Movement Publications,"Cincinnati, Ohio, United States",,Christian Religious Right (CRR),"15-14, F-26",9,Ms. 76.15
US-RPB-HH_032219,God's Acres Inc.,"Newark, Ohio, United States",Religion,,"G-11",8,
US-RPB-HH_013904,New Mobilization Committee,"Cleveland, Ohio, United States",,,"N-77",7,
US-RPB-HH_014896,Ohio 5 Defense Committee,"Ohio, United States",,,"O-4",7,
US-RPB-HH_026196,Columbus Right to Life Society,"Columbus, Ohio, United States",,,"C-101",7,
US-RPB-HH_032285,"Good News Broadcasting Association, Inc., The","Coshocton, Ohio, United States",,,"G-13",7,
US-RPB-HH_012317,National Blue Star Mothers of America,"Hartville, Ohio, United States",,,"N-13",6,
US-RPB-HH_017217,Libertarian Party of Ohio,"Ohio, United States",,Libetarian (L),"44-3, L-20",6,Ms. 76.44
US-RPB-HH_016150,Kent State University,"Ohio, United States",Education,,"K-4",6,
US-RPB-HH_026186,Columbus Citizen-Journal,"Columbus, Ohio, United States",,,"CL-12, C-101",6,
US-RPB-HH_031914,Gay People's Chronicle,"Cleveland, Ohio, United States",,,"G-4",6,
US-RPB-HH_031040,Franciscan University of Steubenville,"Steubenville, Ohio, United States",Education,Catholic Traditionalism (CT),"97-2, F-32",6,Ms. 76.97
US-RPB-HH_014904,Ohio Citizen's Committee for Support of Local Police,"Ohio, United States",,,"O-4",5,
US-RPB-HH_020650,Antioch College,"Yellow Springs, Ohio, United States",Education,,"A-80",5,
US-RPB-HH_025880,"Cleveland Press, The","Cleveland, Ohio, United States",,,"C-96",5,
US-RPB-HH_032715,"Ground Zero Pairing Project, The","Portland, Ohio, United States",,,"G-27",5,
US-RPB-HH_011131,Messianic Literature Outreach,"Worthington, Ohio, United States",,,"M-31",4,
US-RPB-HH_011155,Metro Assembly of God,"Youngstown, Ohio, United States",,,"M-32",4,
US-RPB-HH_025360,"Cincinnati Enquirer, The","Cincinnati, Ohio, United States",,,"CL-1, C-82",4,
US-RPB-HH_029310,Education for Freedom of Choice in Ohio,"Ohio, United States",,,"E-6",4,
US-RPB-HH_029735,"Equity Trust, Inc.","Westlake, Ohio, United States",,Single Issue Focus Left (SIFL),"36-4, E-14",4,Ms. 76.36
US-RPB-HH_032572,Greater Cleveland Committee for Aid to Katanga,"Cleveland, Ohio, United States",,,"G-25, PC-95",4,
US-RPB-HH_032574,Greater Cleveland Nuclear Weapons Freeze Campaign,"Cleveland, Ohio, United States",,Peace Movement Left (PML),"32-2, G-25",4,Ms. 76.32
US-RPB-HH_002901,University of Akron,"Akron, Ohio, United States",Education,,"U-37",3,
US-RPB-HH_008637,"Rotary Club of Akron, Ohio, The","Ohio, United States",,,"R-39",3,
US-RPB-HH_014911,Ohio Freedom Council,"Ohio, United States",,,"O-4",3,
US-RPB-HH_014920,Ohio Right to Life Education Foundation,"Ohio, United States",,,"O-4",3,
US-RPB-HH_014921,"Ohio Right to Life Society, Inc.","Ohio, United States",,,"O-4",3,
US-RPB-HH_014925,"Ohio State University Conservative Club, The","Columbus, Ohio, United States",Education,Militant Conservatives (MC),"49-11, O-4",3,Ms. 76.49
US-RPB-HH_029254,Ed Mann Labor School,"Youngstown, Ohio, United States",Labor,Extreme Left Organizations (ELO),"42-4, E-5",3,Ms. 76.42
US-RPB-HH_025633,"Citizens League of Greater Cleveland, The","Ohio, United States",,,"C-91",3,
US-RPB-HH_026198,Columbus Tenants' Union,"Columbus, Ohio, United States",,Community Organizers Organizations (COO),"73-1, C-101",3,Ms. 76.73
US-RPB-HH_032571,Greater Cincinnati Gay Coalition,"Cincinnati, Ohio, United States",Sexuality,Gay Concerns (GC),"18-4, G-25",3,Ms. 76.18
US-RPB-HH_032147,Glenmary Home Missions,"Fairfield, Ohio, United States",,Christian Religious Left (CRL),"59-3, G-10",3,Ms. 76.59
US-RPB-HH_033370,"Heights Citizens for Human Rights, Inc.","Cleveland Heights, Ohio, United States",,,"H-12",3,
US-RPB-HH_030851,Forging Industry Association,"Cleveland, Ohio, United States",,,"F-24",3,
US-RPB-HH_031034,Franciscan Friars of St. John the Baptist Province,"Cincinnati, Ohio, United States",,,"F-32",3,
US-RPB-HH_002602,United States Constitution Society of Ohio,"Ohio, United States",Politics,,"U-18",2,
US-RPB-HH_001606,Toledo Ohio Blade,"Ohio, United States",,,"T-18",2,
US-RPB-HH_008154,Reverse the Arms Race Federation of Ohio,"Ohio, United States",Race,,"R-22",2,
US-RPB-HH_011564,Mission Project Service,"North Canton, Ohio, United States",,,"M-42",2,
US-RPB-HH_016435,"KWIR Publications, Inc.","Cleveland, Ohio, United States",,,"K-14",2,
US-RPB-HH_016623,Landmark Press,"Cleveland, Ohio, United States",,,"L-6",2,
US-RPB-HH_017425,"Lima News, The","Lima, Ohio, United States",,,"L-37",2,
US-RPB-HH_018120,"Manufacturing Printers Co., The","Cincinnati, Ohio, United States",,,"M-7",2,
US-RPB-HH_016317,Kiwanis Club of Cleveland,"Cleveland, Ohio, United States",,,"K-10",2,
US-RPB-HH_018710,Academy of Medicine of Cincinnati,"Cincinnati, Ohio, United States",Social/Health,,"A-2",2,
US-RPB-HH_014897,Ohio 7 Defense Committee,"Ohio, United States",,,"O-4",2,
US-RPB-HH_014898,Ohio AFL-CIO,"Ohio, United States",,,"O-4",2,
US-RPB-HH_014899,Ohio Association of Scholars,"Ohio, United States",,,"O-4",2,
US-RPB-HH_014917,Ohio Patriots For Constitutional Government,"Ohio, United States",Government,,"O-4",2,
US-RPB-HH_014918,Ohio Public Interest Research Group,"Ohio, United States",,,"O-4",2,
US-RPB-HH_014927,"Ohio State University, The","Columbus, Ohio, United States",Education,,"O-4",2,
US-RPB-HH_014934,Ohioans for Middle East Peace,"Ohio, United States",Violence/Military,,"O-4",2,
US-RPB-HH_025358,Cincinnati Draft Information Service,"Cincinnati, Ohio, United States",Politics,,"C-82",2,
US-RPB-HH_020702,Appalachian Ohio Public Interest Campaign,"Ohio, United States",,,"A-81",2,
US-RPB-HH_029785,Essential Learning Products,"Columbus, Ohio, United States",,,"E-16",2,
US-RPB-HH_025881,"Cleveland Times, The","Cleveland, Ohio, United States",,,"C-96",2,
US-RPB-HH_026190,Columbus Federation for Progress,"Columbus, Ohio, United States",,,"C-101",2,
US-RPB-HH_026191,Columbus Free Press,"Columbus, Ohio, United States",,,"C-101",2,
US-RPB-HH_028270,Dayton Daily News,"Dayton, Ohio, United States",,,"D-7",2,
US-RPB-HH_030848,"Forest City Foundries Company, The","Cleveland, Ohio, United States",,,"F-24",2,
US-RPB-HH_002399,United Conservative of Ohio,"Ohio, United States",,,"U-13",1,
US-RPB-HH_002913,University of Dayton,"Dayton, Ohio, United States",Education,,"U-37",1,
US-RPB-HH_003027,"Urban Extension Program, Center for Urban Studies, the University of Akron","Akron, Ohio, United States",Education,,"U-42",1,
US-RPB-HH_000442,Stonewall Union of Ohio,"Ohio, United States",,,"S-59",1,
US-RPB-HH_001607,"Toledo Rotary Club of Toledo, Ohio, The","Ohio, United States",,,"T-18",1,
US-RPB-HH_010137,"Sons of the American Revolution, Ohio Society","Ohio, United States",,,"S-35",1,
US-RPB-HH_007976,"Republican Central & Executive Committee of Butler Co., Ohio","Ohio, United States",,,"R-18",1,
US-RPB-HH_008373,"Right to Life Educational Foundation of Cincinnati, Inc.","Cincinnati, Ohio, United States",Religion,,"R-32",1,
US-RPB-HH_008645,"Rotary Club of Columbus, Ohio","Ohio, United States",,,"R-39",1,
US-RPB-HH_008660,"Rotary Club of Youngstown Ohio, Post Card","Ohio, United States",,,"R-40",1,
US-RPB-HH_006622,Populist Party of Ohio,"Ohio, United States",,,"P-38",1,
US-RPB-HH_012692,National Educational Advertising Services,"Cincinnati, Ohio, United States",,,"N-28",1,
US-RPB-HH_013160,National States Rights Party of Ohio,"Ohio, United States",,,"N-52",1,
US-RPB-HH_011858,Motion Palpation Institute,"Cincinnati, Ohio, United States",,,"M-58",1,
US-RPB-HH_012107,NACCA,"Columbus, Ohio, United States",,,"N-1",1,
US-RPB-HH_010343,Southern Ohio Church Seating,"Ohio, United States",Religion,,"S-40",1,
US-RPB-HH_010730,Master Chemical Corporation,"Perrysburg, Ohio, United States",,,"M-24",1,
US-RPB-HH_011149,Methodist Theological School in Ohio,"Ohio, United States",,,"M-32",1,
US-RPB-HH_014528,Northeast Ohio Committee on Middle East Understanding,"Ohio, United States",,,"N-99",1,
US-RPB-HH_014565,Northern Ohio Bibliophilic Society,"Ohio, United States",,,"N-100",1,
US-RPB-HH_014566,Northern Ohio Freedom Forum,"Ohio, United States",,,"CL-20",1,
US-RPB-HH_014567,Northern Ohio School of Anti-Communism,"Ohio, United States",,,"N-100",1,
US-RPB-HH_016451,L.E.M.C.A.S. Books,"Cleveland, Ohio, United States",,,"L-15",1,
US-RPB-HH_016476,La Rue and Nelson Insurance Agency,"La Rue, Ohio, United States",,,"L-1",1,
US-RPB-HH_017134,Lexington Church of Christ,"Lexington, Ohio, United States",Religion,,"L-17",1,
US-RPB-HH_017277,Liberty Center,"Henry County, Ohio, United States",,,"L-23",1,
US-RPB-HH_018119,"Manufacturing Company, The","Cincinnati, Ohio, United States",,,"M-7",1,
US-RPB-HH_016242,King Avenue Methodist Church,"Columbus, Ohio, United States",Religion,,"K-7",1,
US-RPB-HH_016367,K-O Associates,"Cincinnati, Ohio, United States",,,"K-12",1,
US-RPB-HH_017548,Local # 3274 Steel Workers,"Struthers, Ohio, United States",,,"L-40",1,
US-RPB-HH_014900,"Ohio Association Of Utility Investors , Letter","Ohio, United States",,,"O-4",1,
US-RPB-HH_014901,Ohio Baptist Messenger,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014902,Ohio C.I.O. Council,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014903,Ohio Christian News,"Ohio, United States",Religion,,"O-4",1,
US-RPB-HH_014905,Ohio Civil Liberties Union,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014907,"Ohio Committee to Restore the Constitution, Inc.","Ohio, United States",Government,,"O-4",1,
US-RPB-HH_014908,Ohio Consumer Association,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014909,Ohio Environmental Council,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014910,Ohio Five Defense Committee,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014913,Ohio Intellectual Freedom Conference,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014914,Ohio Issues Scanning Program,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014915,Ohio Labor History Group,"Ohio, United States",Labor,,"O-4",1,
US-RPB-HH_014916,Ohio Natural Food Associates,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014922,Ohio Seven,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014923,Ohio Seven Defense Committee,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014924,Ohio State Medical Journal,"Ohio, United States",,,"O-4",1,
