id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007092,"Pro-Life Action Ministries, Inc.","Saint Paul, Minnesota, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",121,Ms. 76.1
US-RPB-HH_021749,Berean League,"St. Paul, Minnesota, United States",Religion,Christian Religious Right (CRR),"15-3, B-14",10,Ms. 76.15
US-RPB-HH_002047,Twin Cities Metropolitan Church Commission,"St. Paul, Minnesota, United States",Religion,,"T-27",9,
US-RPB-HH_017858,Mac Hammond Ministries,"Minneapolis, Minnesota, United States",Religion,Christian Religious Right (CRR),"15-21, M-1",8,Ms. 76.15
US-RPB-HH_025187,Christmas Committee,"Anoka, Minnesota, United States",Religion,,"C-72",5,
US-RPB-HH_002045,Twin Cities Christian Newspaper,"St. Paul, Minnesota, United States",Religion,,"T-27",1,
US-RPB-HH_011767,More Light Churches,"Minnetonka, Minnesota, United States",Religion,,"M-55",1,
US-RPB-HH_011354,Miletus Church Inc.,"Wayzata, Minnesota, United States",Religion,,"M-36",1,
US-RPB-HH_015859,Joyce United Methodist Church,"Minneapolis, Minnesota, United States",Religion,,"J-24",1,
US-RPB-HH_032587,Greater Minneapolis Council of Churches,"Minneapolis, Minnesota, United States",Religion,,"G-25",1,
