id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021540,"Basic Christian Education, Inc.","Nottawa, Michigan, United States",Religion,Christian Religious Right (CRR),"15-3, B-5",57,Ms. 76.15
US-RPB-HH_001331,These Last Days Ministries,"Lowell, Michigan, United States",Religion,Christian Religious Right (CRR),"15-31, T-9",32,Ms. 76.15
US-RPB-HH_012800,National Impact Network,"Detroit, Michigan, United States",Religion,,"N-32",32,
US-RPB-HH_008383,Right to Life of Michigan,"Michigan, United States",Religion,Anti-Abortion (AA),"1-8, R-32",29,Ms. 76.1
US-RPB-HH_006956,Proclaim Liberty Ministry,"Adrian, Michigan, United States",Religion,Christian Religious Right (CRR),"15-26, P-48, P-47",23,Ms. 76.15
US-RPB-HH_024982,Christian Home School of Novi,"Novi, Michigan, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-62",10,Ms. 76.53
US-RPB-HH_033561,Highland Park Baptist Church,"Southfield, Michigan, United States",Religion,,"H-17",8,
US-RPB-HH_025084,"Christian Reformed Church, The","Grand Rapids, Michigan, United States",Religion,,"C-68",7,
US-RPB-HH_022125,Black Muslims,"Detroit, Michigan, United States",Religion,,"B-25",7,
US-RPB-HH_005410,"Zondervan Publishing House (Grand Rapids, Mich.)","Grand Rapids, Michigan, United States",Religion,,"Z-1",5,
US-RPB-HH_008377,Right to Life Michigan,"Michigan, United States",Religion,,"R-32",2,
US-RPB-HH_016643,Lansing Area United Ministries,"Lansing, Michigan, United States",Religion,,"L-6",1,
US-RPB-HH_016828,Lay Ministry Training Institute,"Olivet, Michigan, United States",Religion,,"L-9",1,
US-RPB-HH_032384,Grace Church of West Ottawa,"Holland, Michigan, United States",Religion,,"G-19",1,
US-RPB-HH_032388,Grace Gospel Fellowship,"Grand Rapids, Michigan, United States",Religion,,"G-19",1,
