id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024810,Christian Action Council,"Las Vegas, Nevada, United States",Religion,Christian Religious Right (CRR),"15-7, C-43, C-42",115,Ms. 76.15
US-RPB-HH_013468,Nevada Desert Experience,"Las Vegas, Nevada, United States",Social/Health,Peace Movement Left (PML),"32-5, N-61",97,Ms. 76.32
US-RPB-HH_020067,American Peace Test,"Las Vegas, Nevada, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-57, A-58, A-59",97,Ms. 76.32
US-RPB-HH_020000,American Majority Party,"Las Vegas, Nevada, United States",Government,"Anti-Jewish, Racist Organizations (AJRO)","6-1, A-49",31,Ms. 76.6
US-RPB-HH_016738,"Laughlin Associates, Inc.","Carson City, Nevada, United States",,Free Market Advocates (FMA),"56-2, L-7, AV-13",14,Ms. 76.56
US-RPB-HH_028611,Diablo Western Press,"Reno, Nevada, United States",,Unclassified (U),"38-3, D-18",4,Ms. 76.38
US-RPB-HH_031734,Future Technology Intelligence Report,"Reno, Nevada, United States",,Unclassified (U),"38-3, F-48",4,Ms. 76.38
US-RPB-HH_018057,"Malone, Hon. George W. of Nevada in the Senate","Nevada, United States",,,"M-5",2,
US-RPB-HH_016226,K-IHM Radio,"Reno, Nevada, United States",,,"K-7",2,
US-RPB-HH_012550,National Committee to Elect Ted L. Gunderson,"Nevada, United States",,,"N-21",1,
US-RPB-HH_013466,Nevada Agency for Nuclear Projects Nuclear Waste Project Office,"Nevada, United States",,,"N-61",1,
US-RPB-HH_013467,Nevada Association Parents Better Education,"Nevada, United States",,,"N-61",1,
US-RPB-HH_013469,Nevada's Independent Information Service,"Nevada, United States",,,"N-61",1,
US-RPB-HH_016739,"Laughlin Institute of Corporation Studies, Ltd.","Carson City, Nevada, United States",,,"L-7",1,
