id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020208,American Veterans Committee,United States,Violence/Military,Militant Liberals (ML),"69-1, A-63, PC-78, XX-2, XX-30, CL-20, A-70, XX-32, A-64, A-65, XX-29, XX-26",280,Ms. 76.69
US-RPB-HH_020220,"American Way, Inc., The","Evansville, Indiana, United States",,Militant Conservatives (MC),"49-2, A-65, PH-1",45,Ms. 76.49
US-RPB-HH_020213,"American Vision, Inc.","Powder Springs, Georgia, United States",,Christian Religious Right (CRR),"15-2, A-65",34,Ms. 76.15
US-RPB-HH_020231,American Worker's Party,United States,Race,Nazi (N),"42-7X, 26-1, 45-1, A-65, PC-47",34,Ms. 76.26
US-RPB-HH_019651,American Veterans Committee of Massachusetts,"Boston, Massachusetts, United States",Violence/Military,,"A-65, PH-1, A-30, A-64",29,
US-RPB-HH_020226,American White Nationalist Party,United States,Race,,"A-65",18,
US-RPB-HH_020248,"Americanism Committee, The",United States,,,"A-65, R-17",13,
US-RPB-HH_020233,"American Youth Festival Committee, The",United States,Students/Youth,,"A-65",10,
US-RPB-HH_020247,Americanism Commission American Veterans Committee of Massachusetts,"Massachusetts, United States",Violence/Military,,"A-65",8,
US-RPB-HH_020215,"American Voters Union, The",United States,,,"A-65",6,
US-RPB-HH_020230,American Woman's Party,United States,,,"A-65",6,
US-RPB-HH_020214,American Volunteer Groups,United States,,,"A-65",5,
US-RPB-HH_020225,American West Publishing,United States,,Extreme Right Organization (ERO),"43-1, A-65, L-16",4,Ms. 76.43
US-RPB-HH_020235,American Zionist Council,United States,,,"A-65",4,
US-RPB-HH_020216,American Wage Earners Foundation,United States,,,"A-65",3,
US-RPB-HH_020227,American White Vikings,United States,,,"A-65",3,
US-RPB-HH_020239,Americana Corporation,United States,,,"A-65",3,
US-RPB-HH_020250,Americanism Educational Committee,United States,,,"A-65, A-66",3,
US-RPB-HH_005240,Yorktown Publishers,"Yorktown, Virginia, United States",,,"A-65, Y-2",2,
US-RPB-HH_020209,American Veterans Group Insurance Trust,United States,Violence/Military,,"A-65",2,
US-RPB-HH_020210,"American View, The",United States,,,"A-65",2,
US-RPB-HH_020211,American Viewpoint,United States,,,"A-65",1,
US-RPB-HH_020212,American Vigilantes,United States,,,"A-65",1,
US-RPB-HH_020217,American War Dads,United States,,,"A-65",1,
US-RPB-HH_020219,American War Mothers,United States,,,"A-65",1,
US-RPB-HH_020224,American Welfare Institute,United States,,,"A-65",1,
US-RPB-HH_020228,American Wildlife Foundation,United States,,,"A-65",1,
US-RPB-HH_020229,"American with Guts, An",United States,,,"A-65",1,
US-RPB-HH_020234,American Youth Movement,United States,Students/Youth,,"A-65",1,
US-RPB-HH_020238,Americana Books,United States,,,"A-65",1,
US-RPB-HH_020240,Americana Interstate Corp.,United States,,,"A-65",1,
US-RPB-HH_020246,Americanism Bulletin,United States,,,"A-65",1,
US-RPB-HH_020249,Americanism Defense League,United States,,,"A-65",1,
US-RPB-HH_020370,American-World Films,United States,,,"A-65",1,
