id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000020,American Nazi Party,"Arlington, Virginia, United States",Race,Militant Populists (MP),"26-1, CL-23, A-78, N-103, CL-18, CL-22, A-51, N-23, A-52",196,Ms. 76.25
US-RPB-HH_013129,"National Socialist White People's Party, The","Arlington, Virginia, United States",Race,Nazi (N),"26-2, N-51, N-50",66,Ms. 76.26
US-RPB-HH_013330,"Nature Conservancy, The","Arlington, Virginia, United States",,Environmental Concerns (EC),"68-3, 68-4, N-58",55,Ms. 76.68
US-RPB-HH_024122,Center for a New Creation,"Arlington, Virginia, United States",Religion,,"C-24, C-23",38,
US-RPB-HH_013917,"New Order, The","Arlington, Virginia, United States",Race,,"N-77",37,
US-RPB-HH_020157,"American Spectator, The","Arlington, Virginia, United States",Publishers/Periodicals,,"XX-32, A-62, XX-8, XX-13",35,
US-RPB-HH_011966,Ms. Magazine Co.,"Arlington, Virginia, United States",Gender,Women's Movement Left (WML),"39-2, M-61",24,Ms. 76.39
US-RPB-HH_031611,Frontline,"Arlington, Virginia, United States",,,"F-44, F-45",22,
US-RPB-HH_027076,"Concord Coalition, The","Arlington, Virginia, United States",,Unclassified (U),"38-3, C-127",16,Ms. 76.38
US-RPB-HH_005061,World Union of Free Enterprise National Socialists,"Arlington, Virginia, United States",Politics,,"W-55",11,
US-RPB-HH_030360,"Feminist Majority, The","Arlington, Virginia, United States",,Women's Movement Left (WML),"39-2, F-12",8,Ms. 76.39
US-RPB-HH_016864,"Leadership Institute, The","Arlington, Virginia, United States",,Militant Conservatives (MC),"49-10, L-9",7,Ms. 76.49
US-RPB-HH_031617,Frontlines,"Arlington, Virginia, United States",,Militant Conservatives (MC),"49-8, F-45",6,Ms. 76.49
US-RPB-HH_031613,Frontline Forums,"Arlington, Virginia, United States",,,"F-45",3,
US-RPB-HH_012352,"National Catholic Education Association, The","Arlington, Virginia, United States",,,"CL-20",1,
US-RPB-HH_012608,National Consumer Cooperative Bank,"Arlington, Virginia, United States",,,"N-23",1,
US-RPB-HH_012659,National Council Young Men's Christian Associates,"Arlington, Virginia, United States",Religion,,"N-25",1,
US-RPB-HH_031612,Frontline Committees,"Arlington, Virginia, United States",,,"F-45",1,
US-RPB-HH_031614,Frontline Newspaper,"Arlington, Virginia, United States",,,"F-45",1,
US-RPB-HH_031615,Frontline Pamphlets,"Arlington, Virginia, United States",,,"F-45",1,
