id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012217,"National Alliance, The","Hillsboro, West Virginia, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3X, 6-3, N-5, N-8, N-9, XX-11, XX-25, N-7, XX-20, N-54, N-6, XX-10",242,Ms. 76.6
US-RPB-HH_012180,Nation of Islam,"Detroit, Michigan, United States",Race,Militant Black Nationalists (MBN),"55-2, 55-7X, 8-1X, N-9, N-5, XX-4, M-62",71,Ms. 76.55
US-RPB-HH_012211,National Alliance for Constitutional Money,"Manassas, Virginia, United States",Government,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-9",15,Ms. 76.4
US-RPB-HH_012222,"National Americanism Commission, The",,,,"N-9, N-10",15,
US-RPB-HH_012214,National Alliance of Third World Journalists,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-9",8,Ms. 76.3
US-RPB-HH_012216,"National Alliance to Keep and Bear Arms, Inc.",,,,"N-9",8,
US-RPB-HH_012210,National Alliance for Animal Legislation,,Envrionment,,"N-9",2,
US-RPB-HH_012219,National Alternative School Program,,,,"N-9",2,
US-RPB-HH_012220,"National American Commission, The",,,,"N-9",2,
US-RPB-HH_012207,National Alliance Against Fluoridation,,,,"N-9",1,
US-RPB-HH_012208,National Alliance Against Racism & Political Oppression,"Chicago, Illinois, United States",,,"N-9",1,
US-RPB-HH_012209,National Alliance Books,,,,"N-9",1,
US-RPB-HH_012212,National Alliance for Optional Parenthood,"Palo Alto, California, United States",,,"N-9",1,
US-RPB-HH_012213,"National Alliance of Defense Committees, The",,,,"N-9",1,
US-RPB-HH_012221,National American Solidarity Committee,,,,"N-9",1,
