id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024807,Christian Patriots Defense League,"Illinois, United States",Religion,,"C-67, PH-1",52,
US-RPB-HH_025063,Christian Patriot Association,"Portland, Oregon, United States",Religion,Christian Identity (CI),"10-3, C-66, C-67",25,Ms. 76.10
US-RPB-HH_025075,Christian Posse Comitatus,"Portland, Oregon, United States",Religion,,"P-38, C-67",22,
US-RPB-HH_025068,Christian Patriots Crusade,,Religion,Hate Groups Extreme Right (HGER),"72-1, C-67",21,Ms. 76.72
US-RPB-HH_025064,"Christian Patriot Crusader, The",,Religion,,"C-67",9,
US-RPB-HH_025065,Christian Patriot Defense League,,Religion,Christian Religious Right (CRR),"15-9, C-67",4,Ms. 76.15
US-RPB-HH_025079,"Christian Publications, Inc.",,Religion,,"C-67",4,
US-RPB-HH_025074,"Christian Political Education Publishers, Inc.",,Religion,,"C-67",3,
US-RPB-HH_025080,"Christian Reader, The",,Religion,,"C-67",3,
US-RPB-HH_025073,Christian People's Committee of Greater New York,"New York, New York, United States",Religion,,"C-67",2,
US-RPB-HH_025078,Christian Public Policy Council,,Religion,,"C-67",2,
US-RPB-HH_025070,Christian Patriots of Wisconsin,"Wisconsin, United States",Religion,,"C-67",1,
US-RPB-HH_025071,"Christian Patriots, The",,Religion,,"C-67",1,
US-RPB-HH_025076,Christian Press Bureau,,Religion,,"C-67",1,
US-RPB-HH_025077,Christian Pro-Life Party,,Religion,,"C-67",1,
