id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007092,"Pro-Life Action Ministries, Inc.","Saint Paul, Minnesota, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",121,Ms. 76.1
US-RPB-HH_006861,Priests for Life,"San Francisco, California, United States",Religion,Anti-Abortion (AA),"1-7, P-44, P-43",81,Ms. 76.1
US-RPB-HH_015120,"Operation Rescue, Inc.","Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-7, N-37, O-11, C-83",67,Ms. 76.1
US-RPB-HH_015296,Our Father's House Inc,,Social/Health,Anti-Abortion (AA),"1-7, O-16",46,Ms. 76.1
US-RPB-HH_006023,People Concerned for the Unborn Child,,,Anti-Abortion (AA),"1-7, P-15",44,Ms. 76.1
US-RPB-HH_006801,Presbyterians Pro-Life,"Allison Park, Pennsylvania, United States",Religion,Anti-Abortion (AA),"1-7, P-42",39,Ms. 76.1
US-RPB-HH_006928,Pro-Life Action League,"Chicago, Illinois, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",29,Ms. 76.1
US-RPB-HH_005562,PARnet/Pro-Life Action Report Network,,Religion,Anti-Abortion (AA),"1-7, P-05",25,Ms. 76.1
US-RPB-HH_006241,Pharmacists for Life,"Ohio, United States",,Anti-Abortion (AA),"1-7, P-22",21,Ms. 76.1
US-RPB-HH_006933,Pro Life Press,,Religion,Anti-Abortion (AA),"1-7, P-46, P-47",20,Ms. 76.1
US-RPB-HH_006049,People of Life / Pro-Life Action Campaign of the National Conference of Catholic Bishops . Letter/Funds/ Certificate,,Religion,Anti-Abortion (AA),"1-7, P-16",3,Ms. 76.1
US-RPB-HH_006932,Pro Life Education Association,,Religion,Anti-Abortion (AA),"1-7, P-47",2,Ms. 76.1
